Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195094837,"=""9781839649905""",Blake; or The Huts of America,Martin R. Delany (192919194),eBook,New edition of Delany's classic pre US Civil war slavery tale which follows an escaped slave who tries to ignite insurrection against the de-humani...,"",Flame Tree Publishing
2,192004000,"=""9781839649899""",Darkwater,W.E.B. Du Bois (192919195),eBook," Du Bois' foundational investigation of social justice and civil rights by means of essay, poetry, prayer and short science fiction.A new edition w...","","Fiction, Flame Tree Publishing"
"",192004000,"=""9781839649363""",Darkwater,W.E.B. Du Bois (192919195),Paperback," Du Bois' foundational investigation of social justice and civil rights by means of essay, poetry, prayer and short science fiction.A new edition w...","","Fiction, Flame Tree Publishing"
3,189591668,"=""9781667201139""",Little Princess,Frances Hodgson Burnett (145527688),eBook,"This classic British tale tells the story of Sara Crewe, a young girl who grows up at a boarding school run by the unkindly Miss Minchin.Frances Ho...","","Fiction, Canterbury Classics"
"",189591668,"=""9781645179047""",Little Princess,Frances Hodgson Burnett (145527688),Paperback,"This classic British tale tells the story of Sara Crewe, a young girl who grows up at a boarding school run by the unkindly Miss Minchin.Frances Ho...","","Fiction, Canterbury Classics"
4,188875028,"=""9781839648793""","Empty House, and Other Ghost Stories",Algernon Blackwood (188875067),Paperback,"One of the most famous ghost stories, Blackwood's 'The Empty House' is a classic haunted house tale of terror. Now with a new introduction and biog...","","Fiction, Flame Tree Publishing"
5,188521935,"=""9781667200026""",Tess of the D'Urbervilles,Thomas Hardy (186176784),eBook,A classic novel that explores how the moral standards of Victorian England affected a young woman seeking her place in society.Thomas Hardy’s class...,"",Canterbury Classics
6,186176785,"=""9781667200033""",Sun Also Rises and Other Works,Ernest Hemingway (186176744),eBook,"A collection of Ernest Hemingway’s works from the early 1920s, including one of his most famous works, The Sun Also Rises, as well as short stories...","","Fiction, Canterbury Classics"
"",186176785,"=""9781645178569""",Sun Also Rises and Other Works,Ernest Hemingway (186176744),Hardcover,"This leather-bound edition features Ernest Hemingway’s works from the early 1920s, including one of his most famous novels, The Sun Also Rises, as ...","","Fiction, Canterbury Classics"
7,186176705,"=""9781645179993""",Sun Also Rises and Other Stories,Ernest Hemingway (186176744),eBook,Ernest Hemingway’s masterpiece about American expatriates in 1920s Europe is an essential read for lovers of classic literature.The Sun Also Rises ...,"","Fiction, Canterbury Classics"
