Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213694024,"=""9781937716882""","Run Strong, Stay Hungry",Jonathan Beverly (213694066),eBook,"In Run Strong, Stay Hungry, running journalist Jonathan Beverly reveals the secrets of veteran racers who are still racing fast and loving the spor...","","Non fiction, VeloPress"
"",213694024,"=""9781937715694""","Run Strong, Stay Hungry",Jonathan Beverly (213694066),Trade Paperback,"In Run Strong, Stay Hungry, running journalist Jonathan Beverly reveals the secrets of veteran racers who are still racing fast and loving the spor...","","Non fiction, VeloPress"
2,157452488,"=""9781476785806""",Running Man,Charlie Engle (464934587),eBook,Charlie Engle’s “fascinating account of the high and low points of his life as an ultramarathon runner…is uplifting and inspirational” (Publishers ...,Biography/Autobiography,"Non fiction, Running, Scribner"
"",157452488,"=""9781476785790""",Running Man,Charlie Engle (464934587),Trade Paperback,Charlie Engle’s “fascinating account of the high and low points of his life as an ultramarathon runner…is uplifting and inspirational” (Publishers ...,Biography/Autobiography,"Non fiction, Running, Scribner"
"",157452488,"=""9781508222583""",Running Man,Charlie Engle (464934587),Audio Download,Charlie Engle’s “fascinating account of the high and low points of his life as an ultramarathon runner…is uplifting and inspirational” (Publishers ...,Biography/Autobiography,"Non fiction, Running, Scribner"
3,172272939,"=""9781681771847""",Way of the Runner,Adharanand Finn (172270279),eBook,"Japan is the most running-obsessed country on earth. A 135-mile relay race, or ""ekiden,"" is the country's biggest annual sporting event. Thousands ...","","Non fiction, Pegasus Books"
"",172272939,"=""9781681771212""",Way of the Runner,Adharanand Finn (172270279),Hardcover,"Welcome to Japan, the most running-obsessed nation on Earth and home to a unique running culture unlike anything Adharanand Finn, author of Running...","","Non fiction, Pegasus Books"
"",172272939,"=""9781681774398""",Way of the Runner,Adharanand Finn (172270279),Trade Paperback,"Japan is the most running-obsessed country on earth. A 135-mile relay race, or ""ekiden,"" is the country's biggest annual sporting event. Thousands ...","","Non fiction, Pegasus Books"
4,2118122886,"=""9781621453369""",Run Your Fat Off,"Jason  R. Karp, PhD (2118131996)",eBook,"           Running burns more calories than any other physical activity, making it the most effective weight loss strategy. Running is accessible t...","","Non fiction, Trusted Media Brands"
"",2118122886,"=""9781621453352""",Run Your Fat Off,"Jason  R. Karp, PhD (2118131996)",Trade Paperback,"Based on the latest research, RUN YOUR FAT OFF gives everyone--men and women, marathon runners to casual runners to nonrunners--a personalized plan...","","Non fiction, Trusted Media Brands"
5,403563305,"=""9781451685862""",Two Hours,Ed Caesar (403563359),eBook,"“Essential reading for every runner.” —Men’s Fitness “Compelling…As becomes clear not long after its starting gun, this book transcends the search ...","","Non fiction, Simon & Schuster"
"",403563305,"=""9781451685855""",Two Hours,Ed Caesar (403563359),Trade Paperback,"“Essential reading for every runner.” —Men’s Fitness “Compelling…As becomes clear not long after its starting gun, this book transcends the search ...","","Non fiction, Simon & Schuster"
6,213693670,"=""9781937716783""",Run with Power,Jim Vance (213693709),eBook,"RUN WITH POWER is the groundbreaking guide you need to tap the true potential of your running power meter. From 5K to ultramarathon, a power meter ...","","Non fiction, VeloPress"
"",213693670,"=""9781937715434""",Run with Power,Jim Vance (213693709),Trade Paperback,"RUN WITH POWER is the groundbreaking guide you need to tap the true potential of your running power meter. From 5K to ultramarathon, a power meter ...","","Non fiction, VeloPress"
7,213693556,"=""9781937716769""",Hansons Marathon Method,Luke Humphrey (213692767),eBook,"Run your first marathon or your fastest with Hansons Marathon Method, the revolutionary training program from one of the best running teams in the ...","","Non fiction, VeloPress"
"",213693556,"=""9781937715489""",Hansons Marathon Method,Luke Humphrey (213692767),Trade Paperback,"Run your first marathon or your fastest with Hansons Marathon Method, the revolutionary training program from one of the best running teams in the ...","","Non fiction, VeloPress"
8,2137707819,"=""9781440589300""",Ultimate Treadmill Workout,David Siik (2137707829),eBook,"As seen on Fox News, Instyle.com, and in Self Magazine &amp; Women's Running Maximize the burn and eliminate the pain with the BITE method!Move ove...","","Non fiction, Adams Media"
"",2137707819,"=""9781440589294""",Ultimate Treadmill Workout,David Siik (2137707829),Trade Paperback,"As seen on Fox News, Instyle.com, and in Self Magazine &amp; Women's Running Maximize the burn and eliminate the pain with the BITE method!Move ove...","","Non fiction, Adams Media"
9,213693138,"=""9781937716660""",Trailhead,Lisa Jhung (213693177),eBook,"Trailhead is a witty, fun pocket guide to all things trail running.  Veteran trail runner, triathlete, and adventure racer Lisa Jhung offers this i...","","Non fiction, VeloPress"
"",213693138,"=""9781937715328""",Trailhead,Lisa Jhung (213693177),Trade Paperback,"Trailhead is a witty, fun pocket guide to all things trail running.  Veteran trail runner, triathlete, and adventure racer Lisa Jhung offers this i...","","Non fiction, VeloPress"
10,213693205,"=""9781937716684""",Run Like a Champion,Alan Culpepper (213693246),eBook,"In Run Like a Champion, one of America’s most versatile and accomplished runners, Alan Culpepper, reveals the best practices of the best runners.Ov...","","Non fiction, VeloPress"
"",213693205,"=""9781937715076""",Run Like a Champion,Alan Culpepper (213693246),Trade Paperback,"In Run Like a Champion, one of America’s most versatile and accomplished runners, Alan Culpepper, reveals the best practices of the best runners.Ov...","","Non fiction, VeloPress"
11,214519343,"=""9781937716622""",Unbreakable Runner,"T.J. Murphy (213692304), MacKenzie (214519558)",eBook,"A New York Times Best Seller!  Men's Journal Health Book of the Year  In Unbreakable Runner, CrossFit Endurance founder Brian MacKenzie and journal...","","Non fiction, VeloPress"
12,213692903,"=""9781937716592""",Hal Koerner's Field Guide to Ultrarunning,Hal Koerner (213692942),eBook,Ultramarathons don’t leave much room for mistakes. Don’t learn the hard way: get a jump on training for an ultramarathon with Hal Koerner’s Field G...,"","Non fiction, VeloPress"
"",213692903,"=""9781937715229""",Hal Koerner's Field Guide to Ultrarunning,Hal Koerner (213692942),Trade Paperback,Ultramarathons don’t leave much room for mistakes. Don’t learn the hard way: get a jump on training for an ultramarathon with Hal Koerner’s Field G...,"","Non fiction, VeloPress"
13,405682154,"=""9781451697179""",Running Like a Girl,Alexandra Heminsley (405682263),eBook,"The inspiring, hilarious memoir of a “Bridget Jones-like writer” (The Washington Post) who transforms her life by learning to run, with stories of ...","","Non fiction, Scribner"
"",405682154,"=""9781451697155""",Running Like a Girl,Alexandra Heminsley (405682263),Trade Paperback,"The inspiring, hilarious memoir of a “Bridget Jones-like writer” (The Washington Post) who transforms her life by learning to run, with stories of ...","","Non fiction, Scribner"
14,213692730,"=""9781937716530""",Hansons Half-Marathon Method,Luke Humphrey (213692767),eBook,"★★★★★ ""The principles in this book will make you a better runner, PERIOD!""Committed runners from all over the world have set new PRs with the Hanso...","","Non fiction, VeloPress"
"",213692730,"=""9781937715199""",Hansons Half-Marathon Method,Luke Humphrey (213692767),Trade Paperback,"★★★★★ ""The principles in this book will make you a better runner, PERIOD!""Committed runners from all over the world have set new PRs with the Hanso...","","Non fiction, VeloPress"
15,169113254,"=""9781612431925""",7 Weeks to a 10K,Brett Stewart (169081735),eBook,TRAIN TO CRUSH A 10K IN JUST 7 WEEKSFollow the 7-week programs in this book and you’ll quickly gain the strength and stamina needed to complete any...,"","Non fiction, Ulysses Press"
"",169113254,"=""9781612431888""",7 Weeks to a 10K,Brett Stewart (169081735),Trade Paperback,Jumpstart your next 10K race in just 7 weeks with the day-by-day running guide and training handbook from bestselling fitness author Brett Stewart....,"","Non fiction, Ulysses Press"
16,213692506,"=""9781937716363""",Fit & Healthy Pregnancy,Kristina Pinto (213692545),eBook,"Exercise during pregnancy isn’t just safe, it’s healthy for you and your baby. Fit &amp; Healthy Pregnancy will help new mothers experience an easi...","","Non fiction, VeloPress"
"",213692506,"=""9781934030967""",Fit & Healthy Pregnancy,Kristina Pinto (213692545),Trade Paperback,"Exercise during pregnancy isn’t just safe, it’s healthy for you and your baby. Fit &amp; Healthy Pregnancy will help new mothers experience an easi...","","Non fiction, VeloPress"
