Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201160421,"=""9781800652378""",Celtic Goddesses and Their Spells,Gillian Kemp (138921014),Paper Over Board,Channel the power and use the magic of more than 50 Celtic goddesses.The Celtic goddesses and druids were legendary beings. Now these heavenly spir...,"","Non fiction, Ryland Peters & Small"
2,201160345,"=""9781800652347""",Healing Breath and Mudras,Christine Burke (2119925077),Trade Paperback,"Discover how to heal both body and mind using only your breath and your hands.""Christine’s artistry as a yoga teacher is evident on every page… [He...","","Non fiction, Ryland Peters & Small"
3,201160383,"=""9781800652354""",Essential Astrology,Joanna Watters (2119518981),Trade Paperback,"Lift astrology out of the sun-sign columns, interpret your birth chart, and discover the true meaning of the stars and planets, and their influence...","","Non fiction, Ryland Peters & Small"
4,201160267,"=""9781800652316""",Magical Self-Care Tarot,Leah Vanderveldt (2128179447),Mixed media product,"Discover magic, practical advice, and opportunities for self-inquiry, along with self-care ideas that correspond to the themes of the cards.Praise ...","","Non fiction, Ryland Peters & Small"
5,201160305,"=""9781800652323""",Heal Your Soul,Sue Minns (201160343),Trade Paperback,Discover 10 ways to experience the power of your spirituality and read the hidden messages of the mind and body. With helpful practices and step-by...,"","Non fiction, Ryland Peters & Small"
6,201160229,"=""9781800652293""",Talk to Your Angels,"Jayne Wallace (2119513638), Liz Dean (2119513050)",Trade Paperback,Tune into angel messages and experience the power of love and healing.Talk to Your Angels brings you traditional and not-so-traditional ways to mee...,"","Non fiction, Ryland Peters & Small"
7,197640380,"=""9781800652095""",Crystal Connections,Philip Permutt (2119509409),Trade Paperback,Bestselling author and crystal expert Philip Permutt offers the essential guide on how to take advantage of the powerful properties of crystals and...,"","Non fiction, Ryland Peters & Small"
8,197640148,"=""9781800652033""",Seaside Inspirations,CICO Books (2119925058),Paper Over Board,"This beautiful compendium of words, images, and artworks is your indispensable companion for a trip to the coast.“When I sit here by the sea and li...","","Non fiction, Ryland Peters & Small"
9,197640458,"=""9781800652118""",Mindful Homes,Anjie Cho (146338006),Trade Paperback,Be present and connected in your home with feng shui and mindfulness techniques.Feng shui teaches that we are interconnected and interdependent. Th...,"","Non fiction, Ryland Peters & Small"
10,197679441,"=""9781800651999""",Tarot of Tales,Melinda Lee Holm (202952345),Mixed media product,Discover a new approach to tarot with this folk-tale inspired deluxe boxed book-and-card set from tarot expert Melinda Lee Holm and lavishly illust...,"","Non fiction, Ryland Peters & Small"
11,197640340,"=""9781800652088""",Little Book of Astrology,CICO Books (2119925058),Paper Over Board,"Discover everything you need to know about astrology in a compact, concise, and beautifully produced guide.The Little Book of Astrology includes al...","","Non fiction, Ryland Peters & Small"
12,197640110,"=""9781800652002""",Wiccan Teas & Brews,Cerridwen Greenleaf (2119511841),Paper Over Board,"Enter the enchanting world of teas, potions, and magical drinks in this fully illustrated essential treasury of witchy wisdom and wellness to creat...","","Non fiction, Ryland Peters & Small"
13,197640071,"=""9781800651982""",Mindful Gardening,CICO Books (2119925058),Paper Over Board,Be inspired by this collection of beautiful words and images about the magic of tending an outdoor space.When you devote time and energy to growing...,"","Non fiction, Ryland Peters & Small"
14,197640224,"=""9781800651920""",Manifest Your Everything,Nicci Roscoe (179994270),Trade Paperback,"Let the magic begin: learn how to feel good, say goodbye to what doesn’t serve you, boost your confidence, and manifest what you really want.Discov...","","Non fiction, Ryland Peters & Small"
15,197639940,"=""9781800651913""",Self-care for Busy Mothers,Sarah Rudell Beach (138919660),Paper Over Board,"Bring peace and calm to your busy-mama days with these inspiring meditations and mantras.Becoming a new parent can be an overwhelming experience, p...","","Non fiction, Ryland Peters & Small"
16,197640023,"=""9781800651944""",Your Magical Garden,Clare Gogerty (197640067),Trade Paperback,"Discover how to awaken the magic of the elements in your outdoor space through thoughtful planting, careful planning of features, and simple spells...","","Non fiction, Ryland Peters & Small"
17,197678846,"=""9781800652040""",Book of Korean Self-Care,Isa Kujawski (197678884),Paper Over Board,"Improve the overall health and balance in your life with Korean wellness practices and traditions of mind and spirit, nature, skincare, food as med...","","Non fiction, Ryland Peters & Small"
18,197639901,"=""9781800651876""",Yoga for Everyday Life,Christine Burke (2119925077),Paper Over Board,"Heal your body, mind, and spirit with these quick and easy yoga and meditation practices.Do you have a pain in your neck that won’t go away? Are yo...","","Non fiction, Ryland Peters & Small"
19,197639863,"=""9781800651869""",Little Book of Tarot,Liz Dean (2119513050),Paper Over Board,Uncover the mysteries of the tarot with this quick and convenient guide from tarot expert Liz Dean.The tarot is a secret system of symbols that has...,"","Non fiction, Ryland Peters & Small"
20,194052338,"=""9781800651562""",Wiccan Moon Magic,Cerridwen Greenleaf (2119511841),Paper Over Board,"Enhance your everyday life through the empowering connection between the moon and the practice of magic through spells, rituals and recipes for gre...","","Non fiction, Ryland Peters & Small"
