Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188546597,"=""9781623719449""",Goldilocks and the Three Rhinos,"",Trade Paperback,NEW IN PAPERBACK A NEW WHIMSICAL PICTURE BOOK FROM THE AWARD-WINNING ILLUSTRATOR OF THE AFRICAN ORCHESTRA Goldilocks was not supposed to be in the ...,"","Fiction, Interlink Publishing Group Inc"
"",188546597,"=""9781623719166""",Goldilocks and the Three Rhinos,"",Hardcover,NEW IN PAPERBACK A NEW WHIMSICAL PICTURE BOOK FROM THE AWARD-WINNING ILLUSTRATOR OF THE AFRICAN ORCHESTRA Goldilocks was not supposed to be in the ...,"","Fiction, Interlink Publishing Group Inc"
2,1312843,"=""9781416975991""","Fly, Eagle, Fly",Christopher Gregorowski (1316628),Trade Paperback,"After a stormy night, a farmer, searching for his lost calf, finds a baby eagle that has been blown out of its nest. He takes it home and raises it...","","Fiction, Aladdin"
3,1064811,"=""9780689839337""",Anansi Does the Impossible!,Verna Aardema (1526044),Trade Paperback,"Long ago, when the earth was set down and the sky was lifted up, all the folktales were owned by the Sky God. And Anansi, that cunning little spide...","",Aladdin
4,7420,"=""9780689714412""",Mushroom in the Rain,Mirra Ginsburg (1053640),Trade Paperback,"Caught out in the rain, an ant takes shelter under a very tiny mushroom. Soon, a wet butterfly, then a drenched mouse, a dripping sparrow, and even...","","Fiction, Aladdin"
"",7420,"=""9780027362411""",Mushroom in the Rain,Mirra Ginsburg (1053640),Hardcover,"Caught out in the rain, an ant takes shelter under a very tiny mushroom. Soon, a wet butterfly, then a drenched mouse, a dripping sparrow, and even...","","Fiction, Aladdin"
5,7402,"=""9780689802553""",Babushka's Doll,Patricia Polacco (707080),Trade Paperback,"Natasha isn't really a bad girl. It's just that she wants to play on the swing now, not after the wash has been hung up to dry. And she wants her s...",Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",7402,"=""9780671683436""",Babushka's Doll,Patricia Polacco (707080),Hardcover,"Babushka's doll was special. She had played with it only once, when she was a little girl like her high-spirited granddaughter, Natasha. Now Babush...",Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",7402,"=""9781442498662""",Babushka's Doll,Patricia Polacco (707080),Enhanced eBook,"Babushka's doll was special. She had played with it only once, when she was a little girl like her high-spirited granddaughter, Natasha. Now Babush...",Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
6,6412,"=""9780671667443""",King Who Rained,Fred Gwynne (1312638),Trade Paperback,A young girl misunderstands her parents’ expressions as fairy tales in this humorous picture book by Fred Gwynne.Confused by the different meanings...,Fiction Ages 7-12,"Fiction, Aladdin"
"",6412,"=""9780671663636""",King Who Rained,Fred Gwynne (1312638),Hardcover,A young girl misunderstands her parents’ expressions as fairy tales in this humorous picture book by Fred Gwynne.Confused by the different meanings...,Fiction Ages 7-12,"Fiction, Aladdin"
7,6867,"=""9780689712012""","Story, a Story",Gail E. Haley (706518),Trade Paperback,"Discover how an African trickster god made it possible for people to tell stories in this brightly illustrated, Caldecott Medal–winning picture boo...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, African, Aladdin"
"",6867,"=""9780689205118""","Story, a Story",Gail E. Haley (706518),Hardcover,"Discover how an African trickster god made it possible for people to tell stories in this brightly illustrated, Caldecott Medal–winning picture boo...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, African, Aladdin"
"",6867,"=""9781442458994""","Story, a Story",Gail E. Haley (706518),Enhanced eBook,"Discover how an African trickster god made it possible for people to tell stories in this brightly illustrated, Caldecott Medal–winning picture boo...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, African, Aladdin"
