Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210745470,"=""9781667206387""",Story of Noah,Lori C. Froeb (145528610),Board Book,"Little ones will delight in the story of Noah with this book that features fun, interactive movements on every page!God told Noah, “Build a boat. A...","","Non-Fiction, Silver Dolphin Books"
2,212793158,"=""9781685557720""","1, 2, 3, Nosh With Me","Micah Siva (212793193), Joshua Siva (212793195)",Hardcover,"Culture and education are deliciously interwoven in this playful exploration of Jewish delicacies for young readers.""A fun counting book that also ...","","Non-Fiction, The Collective Book Studio"
"",212793158,"=""9781685551346""","1, 2, 3, Nosh With Me","Micah Siva (212793193), Joshua Siva (212793195)",Fixed Layout eBook,"Culture and education are deliciously interwoven in this playful exploration of Jewish delicacies for young readers.""A fun counting book that also ...","","Non-Fiction, The Collective Book Studio"
3,184551566,"=""9781665904452""",Curious Mind and a Very Big Heart,Aura Lewis (184551475),Hardcover,Meet the girl with a big heart and a bigger imagination who grew up to be an innovative international designer in this illuminating nonfiction pict...,"","Non-Fiction, Beach Lane Books"
"",184551566,"=""9781665904469""",Curious Mind and a Very Big Heart,Aura Lewis (184551475),Fixed Layout eBook,Meet the girl with a big heart and a bigger imagination who grew up to be an innovative international designer in this illuminating nonfiction pict...,"","Non-Fiction, Beach Lane Books"
4,197386930,"=""9781801087872""",Bedtime Prayers,IglooBooks (100888866),Board Book,"Introducing ""Bedtime Prayers: Padded Board Book"" – the perfect addition to your nightly routine, designed to create moments of warmth, gratitude, a...","","Non-Fiction, Igloo Books"
5,192390210,"=""9780794448721""",My First Book of Bible Stories,Lori C. Froeb (145528610),Paper Over Board,This 72-page beautifully illustrated book of Bible stories covers the creation of the world to Jesus’ resurrection. Each Bible story is told in chi...,"","Non-Fiction, Printers Row"
6,176479656,"=""9781803684451""",My First Prayers,IglooBooks (100888866),Board Book,Introduce your little one to the power of prayer with My First Prayers. This beautifully curated collection combines both traditional and contempor...,"","Non-Fiction, Igloo Books"
"",176479656,"=""9781800228863""",My First Prayers,IglooBooks (100888866),Board Book,"Share a prayer with loved ones to inspire love, hope, and gratitude for everyday life with this collection of traditional and contemporary favorites.","","Non-Fiction, Igloo Books"
7,100403328,"=""9781803684444""",My First Bible Stories,IglooBooks (100888866),Board Book,"Introduce your child to the Bible with five of its most popular stories, beautifully illustrated and ideal for young children.","","Non-Fiction, Igloo Books"
"",100403328,"=""9781785570902""",My First Bible Stories,IglooBooks (100888866),Hardcover,"All the traditional stories of the Bible are retold in this timeless treasury of over 40 tales. Beautifully illustrated, the Old and new Testaments...","","Non-Fiction, Igloo Books"
"",100403328,"=""9781800228856""",My First Bible Stories,IglooBooks (100888866),Board Book,"Introduce your child to the Bible with five beautifully illustrated stories, ideal for young children.","","Non-Fiction, Igloo Books"
