Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201160579,"=""9781788795258""",Thrifty Cookbook,Ryland Peters & Small (2119924937),Paper Over Board,A collection of over 80 quick and delicious recipes to feed households on a budget.A busy family household is often short on time and money. The we...,"","Non-Fiction, Ryland Peters & Small"
2,200602206,"=""9781788795135""",Summer Fruit Pastries,Ryland Peters & Small (2119924937),Paper Over Board,"Create a summery atmosphere with these seasonal, deliciously fruity recipes for all occasions.On a summer’s day, there is perhaps nothing more appe...","","Non-Fiction, Ryland Peters & Small"
3,197640685,"=""9781788795005""",Lunch to Go,Ryland Peters & Small (2119924937),Paper Over Board,The lunch hour is one that can be the biggest highlight or disappointment of any day. A store-bought meal purchased in haste is so often a bland sp...,"","Non-Fiction, Ryland Peters & Small"
4,197640609,"=""9781788795074""","Mocktails, Cordials, Syrups, Infusions and more",Ryland Peters & Small (2119924937),Paper Over Board,"It's time to reclaim alcohol-free drinks from the bland and the boring, and instead elevate the cordials, infusions, syrups and mocktails to unprec...","","Non-Fiction, Ryland Peters & Small"
5,194053299,"=""9781788794794""",Comfort: A Winter Cookbook,Ryland Peters & Small (2119924937),Paper Over Board,"When the weather turns cold, what could be better than sitting by the fire and enjoying home-cooked food with family and friends. From comforting c...","","Non-Fiction, Ryland Peters & Small"
6,194052963,"=""9781788794800""",Festive Cocktails & Canapes,Ryland Peters & Small (2119924937),Paper Over Board,"Over 100 essential recipes for festive entertaining, with cocktails and accompanying canapés to serve and share with family and friends.The holiday...","","Non-Fiction, Ryland Peters & Small"
7,191330850,"=""9781788794428""",Chicken Shack,Ryland Peters & Small (2119924937),Paper Over Board,"From burgers and burritos to casseroles and roasts, over 65 tempting recipes that showcase the best ways to enjoy chicken.Entertaining a crowd? Ser...","","Non-Fiction, Ryland Peters & Small"
8,188396335,"=""9781788794374""",Summer Fizz,Ryland Peters & Small (2119924937),Paper Over Board,"Quench your thirst with 100 recipes for refreshingly fizzy summer drinks including cooling punches, cocktails, and mocktails.In the warmer months w...","","Non-Fiction, Ryland Peters & Small"
9,188396263,"=""9781788794367""",Asian Kitchen,Ryland Peters & Small (2119924937),Paper Over Board,"Fresh, tasty, and bursting with nutritious ingredients and lively flavors, the food of South East and East Asia has never been more popular and is ...","","Non-Fiction, Ryland Peters & Small"
10,192183551,"=""9781788794480""",Fire and Slice,Ryland Peters & Small (2119924937),Paper Over Board,"Over 65 recipes for perfect results from your pizza oven, from making delicious dough to getting the toppings and textures just right.For crispy, t...","","Non-Fiction, Ryland Peters & Small"
11,188050526,"=""9781788794251""",Mighty Chickpea,Ryland Peters & Small (2119924937),Hardcover,"Over 65 recipes and ways to enjoy chickpeas, the most deliciously versatile staple in vegetarian and vegan cookery.A prince among pulses, the humbl...","","Non-Fiction, Ryland Peters & Small"
12,183862967,"=""9781788793803""","Banana breads, loaf cakes & other quick bakes",Ryland Peters & Small (2119924937),Paper Over Board,"60 recipes for banana breads, easy loaf cakes and other one-bowl bakes, perfect for everyday home baking.In 2020, banana bread had a moment. When t...","","Non-Fiction, Ryland Peters & Small"
13,183863036,"=""9781788793810""",Pub Grub,Ryland Peters & Small (2119924937),Paper Over Board,A mouth-watering selection of classic pub menu comfort food to cook and enjoy at home – from chicken pot pie to sticky toffee pudding.Enjoy a true ...,"","Non-Fiction, Ryland Peters & Small"
14,183862893,"=""9781788793797""",Vodka Cocktails,Ryland Peters & Small (2119924937),Paper Over Board,With more than 40 vodka-based cocktail recipes—from classics to contemporary twists—this is a must-have bar companion for anyone who enjoys their v...,"","Non-Fiction, Ryland Peters & Small"
15,183863189,"=""9781788793858""","Brownies, Blondies and Other Traybakes",Ryland Peters & Small (2119924937),Paper Over Board,"A collection of 65 gorgeously gooey and sumptuously sweet brownies, blondies and traybakes, from much-loved vintage classics to modern creations.  ...","","Non-Fiction, Ryland Peters & Small"
16,181901717,"=""9781788793582""",Summer Drinks,Ryland Peters & Small (2119924937),Paper Over Board,"Quench your thirst with more than 100 recipes for refreshing summer drinks including cooling punches, cocktails, mocktails and slushiesIn the warme...","","Non-Fiction, Ryland Peters & Small"
17,178103804,"=""9781788793490""",Mortar & Pestle,Ryland Peters & Small (2119924937),Paper Over Board,The mortar and pestle are ancient tools that no modern kitchen should be without—they're handy for everything from cracking peppercorns and bruisin...,"","Non-Fiction, Ryland Peters & Small"
18,178103529,"=""9781788793476""",Totally Tofu,Ryland Peters & Small (2119924937),Paper Over Board,"Possibly a vegan’s best friend, tofu is a wonderful protein-packed, nutrient-dense superfood containing iron and calcium and other essential vitami...","","Non-Fiction, Ryland Peters & Small"
19,178103493,"=""9781788793469""",Eggs All Day,Ryland Peters & Small (2119924937),Paper Over Board,You'll be spoilt for choice with this eclectic collection of 100 recipes that make the most of the versatility of eggs. There's no doubt about it; ...,"","Non-Fiction, Ryland Peters & Small"
20,172867647,"=""9781788792752""",Winter Drinks,Ryland Peters & Small (2119924937),Paper Over Board,This comforting collection of drinks will carry you through the cold days and darker nights of the winter.There are Soothing recipes to curl up wit...,"","Non-Fiction, Ryland Peters & Small"
