Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,546540569,"=""9781481460583""",Hillary Clinton,Cheryl Harness (1067022),Trade Paperback,"A biography of 2016 Presidential candidate, US Senator, US Secretary of State, and former first lady Hillary Clinton.A Real-Life Story biography of...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",546540569,"=""9781481460576""",Hillary Clinton,Cheryl Harness (1067022),Hardcover,"A biography of 2016 Presidential hopeful, US Senator, US Secretary of State, and former first lady Hillary Clinton.A Real-Life Story biography of 2...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",546540569,"=""9781481460590""",Hillary Clinton,Cheryl Harness (1067022),eBook,"A biography of 2016 Presidential candidate, US Senator, US Secretary of State, and former first lady Hillary Clinton.A Real-Life Story biography of...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
2,507441553,"=""9781481449922""",Irena's Children,Tilar J. Mazzeo (576610522),Trade Paperback,From New York Times bestselling author Tilar Mazzeo comes the extraordinary and long forgotten story of Irena Sendler—the “female Oskar Schindler”—...,"","Suspense, Thriller, Baseball, Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Heroes, Holocaust, Jewish, Polish, Spies, Margaret K. McElderry Books"
"",507441553,"=""9781481449915""",Irena's Children,Tilar J. Mazzeo (576610522),Hardcover,From New York Times bestselling author Tilar Mazzeo comes the extraordinary and long forgotten story of Irena Sendler—the “female Oskar Schindler”—...,"","Suspense, Thriller, Baseball, Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Heroes, Holocaust, Jewish, Polish, Spies, Margaret K. McElderry Books"
"",507441553,"=""9781481449939""",Irena's Children,Tilar J. Mazzeo (576610522),eBook,From New York Times bestselling author Tilar Mazzeo comes the extraordinary and long forgotten story of Irena Sendler—the “female Oskar Schindler”—...,"","Suspense, Thriller, Baseball, Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Heroes, Holocaust, Jewish, Polish, Spies, Margaret K. McElderry Books"
3,448304634,"=""9781481420600""",Nelson Mandela,Beatrice Gormley (1517152),Trade Paperback,Get a behind-the-scenes glimpse of what it takes to change the world in this comprehensive biography that tells the complete life story of internat...,"","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",448304634,"=""9781481420594""",Nelson Mandela,Beatrice Gormley (1517152),Hardcover,Get a behind-the-scenes glimpse of what it takes to change the world in this comprehensive biography that tells the complete life story of internat...,"","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",448304634,"=""9781481420617""",Nelson Mandela,Beatrice Gormley (1517152),eBook,Get a behind-the-scenes glimpse of what it takes to change the world in this comprehensive biography that tells the complete life story of internat...,"","Academic, Middle Grade, Non fiction, Library, Aladdin"
4,22086725,"=""9781442460317""",Little Green,Chun Yu (22086578),Trade Paperback,"In this stunning, lyrical memoir that includes a curriculum guide, author Chun Yu recalls the Chinese Cultural Revolution from the perspective of a...",Non-Fiction & Reference,"International, Middle Grade, Non fiction, Asian Chinese, Child Narrator, Common Core Exemplar, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",22086725,"=""9781442460324""",Little Green,Chun Yu (22086578),eBook,"I was born in a small city near the East Sea,when the Great Cultural Revolution began.My name is Little Green,my country Zhong Guo, the Middle King...",Non-Fiction & Reference,"International, Middle Grade, Non fiction, Asian Chinese, Child Narrator, Common Core Exemplar, Multicultural, Simon & Schuster/Paula Wiseman Books"
5,47727476,"=""9781442440920""",Barack Obama,Nikki Grimes (1279566),Trade Paperback,"The #1 New York Times bestselling picture-book biography of President Barack Obama.Ever since Barack Obama was young, Hope has lived inside him. Fr...",Character Picture Books,"African-American, Black History Month, Current Events, Non fiction, Simon & Schuster Books for Young Readers"
