Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6141,"=""9781476748511""",Short Money,Pete Hautman (1058481),Trade Paperback,"Desperate for cash, addicted to prescription drugs, and mourning his failed marriage, ex-cop Joe Crow takes a security job that could cost him his ...","","Fiction, Simon & Schuster"
2,1058478,"=""9781476748603""",Ring Game,Pete Hautman (1058481),Trade Paperback,"Racing to save a friend’s daughter from a threatening marriage, Joe Crow finds himself caught in the middle of a conflict between the would-be groo...","","Fiction, Simon & Schuster"
3,161260,"=""9781476747972""",Mortal Nuts,Pete Hautman (1058481),Trade Paperback,"Pete Hautman, the acclaimed author of Drawing Dead and Short Money, returns with his funniest, fastest, most irresistible thriller yet with the sto...","","Fiction, Gallery Books"
4,3629,"=""9781476748528""",Drawing Dead,Pete Hautman (1058481),Trade Paperback,"From Simon &amp; Schuster, Drawing Dead is Pete Hautman's novel about an ex-cop and his latest, chaotic case.In a fast-paced comic thriller set in ...","","Fiction, Simon & Schuster"
5,1767732,"=""9780743400244""",Doohickey,Pete Hautman (1058481),Trade Paperback,Nick Fashon is having a bad day. He's just found out his estranged grandfather has died mysteriously in the Arizona desert. Then he meets his poten...,"","Fiction, Simon & Schuster"
"",1767732,"=""9781439130377""",Doohickey,Pete Hautman (1058481),eBook,Nick Fashon is having a bad day. He's just found out his estranged grandfather has died mysteriously in the Arizona desert. Then he meets his poten...,"","Fiction, Simon & Schuster"
6,34008235,"=""9780743284653""",Prop,Pete Hautman (1058481),Trade Paperback,"National Book Award winner Pete Hautman delivers a fast-paced mystery set in the torrid, unforgiving Southwestern desert, where the stakes are sky ...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
"",34008235,"=""9780743288903""",Prop,Pete Hautman (1058481),eBook,"National Book Award winner Pete Hautman delivers a fast-paced mystery set in the torrid, unforgiving Southwestern desert, where the stakes are sky ...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
7,1887464,"=""9780743411844""",Rag Man,Pete Hautman (1058481),Trade Paperback,"Acclaimed for his sparkling dialogue, laugh-out-loud funny descriptions, and suspenseful, brilliantly drawn plots, Pete Hautman asks tough question...","","Fiction, Gallery Books"
"",1887464,"=""9780743217699""",Rag Man,Pete Hautman (1058481),eBook,"Suppose you quit your job, took out a second mortgage, and borrowed every penny of your in-laws' nest egg to start up a surefire new business. What...","","Fiction, Gallery Books"
8,1058483,"=""9780671038656""",Mrs. Million,Pete Hautman (1058481),Trade Paperback,"Barbaraannette Quinn loved her husband, Bobby, right up until the day he got in his truck,left their home in Cold Rock, Minnesota, and never return...","","Fiction, Gallery Books"
