Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,479823994,"=""9781481437462""",Violent Ends,"Shaun David Hutchinson (66042481), Hannah Moskowitz (60317864), Blythe Woolston (504240271), Trish Doller (504240281), Mindi Scott (67860641), Margie Gelbwasser (504240298), Christine Johnson (64254814), E. M. Kokie (504240333), Elisa Nader (504240349), Neal Shusterman (1531698), Brendan Shusterman (504240183), Beth Revis (504240193), Cynthia Leitich Smith (504240203), Courtney Summers (504240250), Kendare Blake (504240261), Delilah S. Dawson (84881573), Steve Brezenoff (413350473), Tom Leveen (412928561)",Trade Paperback,"In a one-of-a-kind collaboration, seventeen of the most recognizable YA writers—including Shaun David Hutchinson, Neal and Brendan Shusterman, and ...",Young Adult,"Academic, Concepts, Current Events, GLBT, Literary, Pop Culture, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Multicultural, Multiple Timelines, Tough Stuff, TV Tie-In, Simon & Schuster Books for Young Readers"
"",479823994,"=""9781481437455""",Violent Ends,"Shaun David Hutchinson (66042481), Hannah Moskowitz (60317864), Blythe Woolston (504240271), Trish Doller (504240281), Mindi Scott (67860641), Margie Gelbwasser (504240298), Christine Johnson (64254814), E. M. Kokie (504240333), Elisa Nader (504240349), Neal Shusterman (1531698), Brendan Shusterman (504240183), Beth Revis (504240193), Cynthia Leitich Smith (504240203), Courtney Summers (504240250), Kendare Blake (504240261), Delilah S. Dawson (84881573), Steve Brezenoff (413350473), Tom Leveen (412928561)",Hardcover,"In a one-of-a-kind collaboration, seventeen of the most recognizable YA writers—including Shaun David Hutchinson, Neal and Brendan Shusterman, and ...",Young Adult,"Academic, Concepts, Current Events, GLBT, Literary, Pop Culture, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Multicultural, Multiple Timelines, Tough Stuff, TV Tie-In, Simon & Schuster Books for Young Readers"
"",479823994,"=""9781481437479""",Violent Ends,"Shaun David Hutchinson (66042481), Hannah Moskowitz (60317864), Blythe Woolston (504240271), Trish Doller (504240281), Mindi Scott (67860641), Margie Gelbwasser (504240298), Christine Johnson (64254814), E. M. Kokie (504240333), Elisa Nader (504240349), Neal Shusterman (1531698), Brendan Shusterman (504240183), Beth Revis (504240193), Cynthia Leitich Smith (504240203), Courtney Summers (504240250), Kendare Blake (504240261), Delilah S. Dawson (84881573), Steve Brezenoff (413350473), Tom Leveen (412928561)",eBook,"In a one-of-a-kind collaboration, seventeen of the most recognizable YA writers—including Shaun David Hutchinson, Neal and Brendan Shusterman, and ...",Young Adult,"Academic, Concepts, Current Events, GLBT, Literary, Pop Culture, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Multicultural, Multiple Timelines, Tough Stuff, TV Tie-In, Simon & Schuster Books for Young Readers"
2,479819557,"=""9781481437431""",All We Left Behind,Ingrid Sundberg (479820581),Trade Paperback,"Two teenagers battling their inner demons fall in love for the first time in this “heartfelt and gritty debut” (Booklist).When Marion Taylor, the s...",Young Adult,"Literary, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Love Triangle, Mental Illness, Mother & Daughter, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",479819557,"=""9781481437424""",All We Left Behind,Ingrid Sundberg (479820581),Hardcover,"For fans of Simone Elkeles and Courtney Summers, this haunting debut novel is about two teenagers battling their inner demons as they fall in love ...",Young Adult,"Literary, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Love Triangle, Mental Illness, Mother & Daughter, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",479819557,"=""9781481437448""",All We Left Behind,Ingrid Sundberg (479820581),eBook,"Two teenagers battling their inner demons fall in love for the first time in this “heartfelt and gritty debut” (Booklist).When Marion Taylor, the s...",Young Adult,"Literary, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Love Triangle, Mental Illness, Mother & Daughter, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
3,455335402,"=""9781481424929""",Dangerous Lies,Becca Fitzpatrick (62751281),Trade Paperback,A teen is forced to make a fresh start after witnessing a violent crime—but love and danger find her anyway in this “swoonworthy romance” (Kirkus R...,"","Fiction, Mystery, Romantic, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",455335402,"=""9781442388604""",Dangerous Lies,Becca Fitzpatrick (62751281),Audio Download,A teen is forced to make a fresh start after witnessing a violent crime—but love and danger find her anyway in this “swoonworthy romance” (Kirkus R...,"","Fiction, Mystery, Romantic, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",455335402,"=""9781481424936""",Dangerous Lies,Becca Fitzpatrick (62751281),eBook,A teen is forced to make a fresh start after witnessing a violent crime—but love and danger find her anyway in this “swoonworthy romance” (Kirkus R...,"","Fiction, Mystery, Romantic, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
4,404571921,"=""9781442464919""",Consent,Nancy Ohlin (404567351),Trade Paperback,"In this “layered and thoughtful contemporary novel,” (School Library Journal) an intense—and passionate—bond between a high school senior and her m...",Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
