Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,309,"=""9781668019887""",Paradise,Judith McNaught (16188716),Mass Market Paperback,New York Times bestselling author “Judith McNaught comes close to an Edith Wharton edge” (Chicago Tribune) in this sensual and sweeping romance of ...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Pocket Books"
"",309,"=""9781439138793""",Paradise,Judith McNaught (16188716),eBook,New York Times bestselling author “Judith McNaught comes close to an Edith Wharton edge” (Chicago Tribune) in this sensual and sweeping romance of ...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Pocket Books"
2,1982,"=""9781982199944""",Almost Heaven,Judith McNaught (16188716),Mass Market Paperback,This sweeping historical romance will take you from London’s drawing rooms to the Scottish Highlands as a young countess embarks on a twisting rela...,"","Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Pocket Books"
"",1982,"=""9781501145698""",Almost Heaven,Judith McNaught (16188716),eBook,This sweeping historical romance will take you from London’s drawing rooms to the Scottish Highlands as a young countess embarks on a twisting rela...,"","Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Pocket Books"
3,1344,"=""9781982171483""",Once and Always,Judith McNaught (16188716),Mass Market Paperback,The first in the Sequels series from the #1 New York Times bestselling author who “is in a class by herself” (USA TODAY) follows a young woman who ...,"","Fiction, Romantic, Women’s Fiction, British, Rich & Wealthy, Royalty, Pocket Books"
"",1344,"=""9781501145520""",Once and Always,Judith McNaught (16188716),eBook,Let New York Times bestselling author Judith McNaught who “is in a class by herself” (USA TODAY) sweep you off your feet and into another time with...,"","Fiction, Romantic, Women’s Fiction, British, Rich & Wealthy, Royalty, Pocket Books"
4,1980,"=""9780671776091""","Whitney, My Love",Judith McNaught (16188716),Mass Market Paperback,Let New York Times bestselling author Judith McNaught who “is in a class by herself” (USA TODAY) sweep you off your feet and into another time with...,General Fiction,"Fiction, Romantic, Women’s Fiction, British, Love Triangle, Royalty, Pocket Books"
"",1980,"=""9781501145438""","Whitney, My Love",Judith McNaught (16188716),eBook,Let New York Times bestselling author Judith McNaught who “is in a class by herself” (USA TODAY) sweep you off your feet and into another time with...,General Fiction,"Fiction, Romantic, Women’s Fiction, British, Love Triangle, Royalty, Pocket Books"
5,7563,"=""9780671795559""",Remember When,Judith McNaught (16188716),Mass Market Paperback,Discover the sensual and sweeping power of love in New York Times bestselling author Judith McNaught’s contemporary romances that will make “you la...,Romance,"Fiction, Romantic, Contemporary Fiction, Women's Interest, Pocket Books"
"",7563,"=""9781439140802""",Remember When,Judith McNaught (16188716),eBook,Discover the sensual and sweeping power of love in New York Times bestselling author Judith McNaught’s contemporary romances that will make “you la...,Romance,"Fiction, Romantic, Contemporary Fiction, Women's Interest, Pocket Books"
6,4296,"=""9780671880606""",Until You,Judith McNaught (16188716),Mass Market Paperback,Let New York Times bestselling author Judith McNaught who “is in a class by herself” (USA TODAY) sweep you off your feet and into another time with...,Romance,"Fiction, Romantic, Women’s Fiction, British, Royalty, Pocket Books"
"",4296,"=""9781501145490""",Until You,Judith McNaught (16188716),eBook,Let New York Times bestselling author Judith McNaught who “is in a class by herself” (USA TODAY) sweep you off your feet and into another time with...,Romance,"Fiction, Romantic, Women’s Fiction, British, Royalty, Pocket Books"
7,2551,"=""9780671795535""",Perfect,Judith McNaught (16188716),Mass Market Paperback,From the New York Times bestselling author of the Paradise and Westmoreland Dynasty series comes a romantic adventure that seamlessly melds danger ...,Romance,"Fiction, Romantic, Suspense, Women’s Fiction, Celebrity, Contemporary Fiction, Rich & Wealthy, Pocket Books"
"",2551,"=""9781439140710""",Perfect,Judith McNaught (16188716),eBook,Discover the sensual and sweeping power of love in New York Times bestselling author Judith McNaught’s contemporary romances that will make “you la...,Romance,"Fiction, Romantic, Suspense, Women’s Fiction, Celebrity, Contemporary Fiction, Rich & Wealthy, Pocket Books"
8,1979,"=""9780671742560""",Tender Triumph,Judith McNaught (16188716),Mass Market Paperback,Discover the sensual and sweeping power of love in this story of new beginnings and uncertain endings by Judith McNaught—the New York Times bestsel...,"","Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Pocket Books"
"",1979,"=""9781501145421""",Tender Triumph,Judith McNaught (16188716),eBook,Discover the sensual and sweeping power of love in this story of new beginnings and uncertain endings by Judith McNaught—the New York Times bestsel...,"","Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Pocket Books"
9,1984,"=""9780671737603""",Double Standards,Judith McNaught (16188716),Mass Market Paperback,"“Judith McNaught not only spins dreams, but she makes them come true.... She makes you laugh, cry, and fall in love again” (RT Book Reviews), espec...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Office & Workplace, Rich & Wealthy, Women's Interest, Pocket Books"
"",1984,"=""9781501145704""",Double Standards,Judith McNaught (16188716),eBook,"“Judith McNaught not only spins dreams, but she makes them come true.... She makes you laugh, cry, and fall in love again” (RT Book Reviews), espec...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Office & Workplace, Rich & Wealthy, Women's Interest, Pocket Books"
10,3119,"=""9780671737634""",Something Wonderful,Judith McNaught (16188716),Mass Market Paperback,Let New York Times bestselling author Judith McNaught who “is in a class by herself” (USA TODAY) sweep you off your feet and into another time with...,"","Fiction, Romantic, Women’s Fiction, British, Rich & Wealthy, Royalty, Pocket Books"
"",3119,"=""9781501145544""",Something Wonderful,Judith McNaught (16188716),eBook,Let New York Times bestselling author Judith McNaught who “is in a class by herself” (USA TODAY) sweep you off your feet and into another time with...,"","Fiction, Romantic, Women’s Fiction, British, Rich & Wealthy, Royalty, Pocket Books"
