Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206283125,"=""9781786189752""",Hidden Legion,Snorri Kristjánsson (206283174),Hardcover,"A bold new historical fantasy of Gods and monsters, of Heroes and Soldiers. A story of the Roman Empire as never before. DEATH HAS COME TO AEMILIUS...","","Fiction, Solaris"
"",206283125,"=""9781786189769""",Hidden Legion,Snorri Kristjánsson (206283174),Trade Paperback,Paperback edition of the bold new historical fantasy of a secret order of Roman monster-hunters.We do not exist. Our task is to hunt monsters that ...,"","Fiction, Solaris"
2,187700784,"=""9781786185419""",Flames Of Mira,Clay Harmon (187700828),Hardcover,The eagerly awaited paperback release of the hottest fantasy debut of 2022! Magic and redemption in a world of fire and ice.Among boiling volcanoes...,"","Fiction, Solaris"
"",187700784,"=""9781786189615""",Flames Of Mira,Clay Harmon (187700828),Trade Paperback,The eagerly awaited paperback release of the hottest fantasy debut of 2022! Magic and redemption in a world of fire and ice.Among boiling volcanoes...,"","Fiction, Solaris"
3,191254304,"=""9781781089767""",Silk Fire,Zabé Ellor (191254352),Hardcover,"Set in a planet-sized matriarchal city where magic and technology freely bleed together, a male courtesan’s quest for vengeance against his aristoc...","","Fiction, Solaris"
"",191254304,"=""9781786189783""",Silk Fire,Zabé Ellor (191254352),Trade Paperback,"Set in a planet-sized matriarchal city where magic and technology freely bleed together, a male courtesan’s quest for vengeance against his aristoc...","","Fiction, Solaris"
4,191254125,"=""9781786186072""",Knave of Secrets,Alex Livingston (191254173),Hardcover,"A twisty tale of card sharps and con artists, in a world of magic where secrets are traded and gambled like coin. The Lies of Locke Lamora meets Ca...","","Fiction, Solaris"
"",191254125,"=""9781786186102""",Knave of Secrets,Alex Livingston (191254173),Trade Paperback,"A twisty tale of card sharps and con artists, in a world of magic where secrets are traded and gambled like coin. The Lies of Locke Lamora meets Ca...","","Fiction, Solaris"
5,188050411,"=""9781786184702""",Saint Death's Daughter: 2023 World Fantasy Award Winner!,C. S. E. Cooney (188050457),Hardcover,"A blackly funny, gloriously queer coming-of-age fantasy with love, beauty and necromancy by World Fantasy Award-winning author C.S.E. Cooney.WINNER...","","Fiction, Solaris"
"",188050411,"=""9781786188526""",Saint Death's Daughter: 2023 World Fantasy Award Winner!,C. S. E. Cooney (188050457),Trade Paperback,"A blackly funny, gloriously queer coming-of-age fantasy with love, beauty and necromancy by World Fantasy Award-winning author C.S.E. Cooney.WINNER...","","Fiction, Solaris"
6,187700922,"=""9781786185006""",Carnival Of Ash,Tom Beckerlegge (187700967),Hardcover,"An extravagant, lyrical novel about a city of poets and librarians at the height of the Renaissance. A city that never was.A City of Poets and Drea...","","Fiction, Solaris"
"",187700922,"=""9781786185013""",Carnival Of Ash,Tom Beckerlegge (187700967),Trade Paperback,"An extravagant, lyrical novel in twelve parts about a city of poets and librarians at the height of the Renaissance. A city that never was.Tommaso ...","","Fiction, Solaris"
7,181426693,"=""9781781089132""",Seven Deaths of an Empire,G R Matthews (186512453),Hardcover,"Seven lives and seven deaths to seal the fate of an Empire...A new grimdark fantasy for fans of Anna Smith-Spark, GRR Martin and Mark Lawrence.The ...","","Fiction, Solaris"
"",181426693,"=""9781786184696""",Seven Deaths of an Empire,G R Matthews (186512453),Trade Paperback,Paperback edition of the hit Summer 2021 fantasy releaseSeven lives and seven deaths to seal the fate of an Empire... A new grimdark fantasy for fa...,"","Fiction, Solaris"
8,169636742,"=""9781781087947""",Phoenix Extravagant,Yoon Ha Lee (2124759467),Hardcover,"The new blockbuster original fantasy work from Nebula, Hugo and Clarke award nominated author Yoon Ha Lee!Dragons. Art. Revolution.Gyen Jebi isn’t ...","","Fiction, Solaris"
"",169636742,"=""9781781089194""",Phoenix Extravagant,Yoon Ha Lee (2124759467),Trade Paperback,"The highly anticipated paperback of the smash new blockbuster original fantasy work from Nebula, Hugo and Clarke award nominated author Yoon Ha Lee...","","Fiction, Solaris"
