Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23009243,"=""9780743269087""",Triple Whammy Cure,David Edelberg (23009259),Trade Paperback,"Is this your life? You've been feeling just plain awful for far too long -- depressed, exhausted, achy, stressed-out, bloated, and forgetful. In fa...","","Non-Fiction, Atria Books"
"",23009243,"=""9780743295949""",Triple Whammy Cure,David Edelberg (23009259),eBook,"Is this your life? You've been feeling just plain awful for far too long -- depressed, exhausted, achy, stressed-out, bloated, and forgetful. In fa...","","Non-Fiction, Atria Books"
2,30728265,"=""9780743274876""","Our Bodies, Ourselves: Menopause","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",Trade Paperback,"From the editors of the classic “Bible of Women's Health,” a trustworthy, up-to-date guide to help every woman navigate the menopause transition.Fo...","Advice on parenting, General Health","Non-Fiction, Atria Books"
"",30728265,"=""9781439103432""","Our Bodies, Ourselves: Menopause","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",eBook,"FROM THE EDITORS OF THE CLASSIC ""BIBLE OF WOMEN'S HEALTH,"" A TRUSTWORTHY, UP-TO-DATE GUIDE TO HELP EVERY WOMAN NAVIGATE THE MENOPAUSE TRANSITION   ...","Advice on parenting, General Health","Non-Fiction, Atria Books"
3,18816282,"=""9780743243070""",New Feminine Brain,Mona Lisa Schulz (18816286),Trade Paperback,Ever wonder why most women can handle the kids and careers and the renovation but men can concentrate on either the newspaper or a game on TV? This...,"Self-help & personal development, Self Help/Personal Development","Non-Fiction, Atria Books"
"",18816282,"=""9781439104750""",New Feminine Brain,Mona Lisa Schulz (18816286),eBook,Ever wonder why most women can handle the kids and careers and the renovation but men can concentrate on either the newspaper or a game on TV? This...,"Self-help & personal development, Self Help/Personal Development","Non-Fiction, Atria Books"
4,18850623,"=""9780743243254""",Five Principles of Ageless Living,Dayle Haddon (18850637),Trade Paperback,"The best parts of our lives come together at midlife. As women over forty, we are in a position to make the most of what we have -- and become the ...","","Non-Fiction, Atria Books"
"",18850623,"=""9781439117958""",Five Principles of Ageless Living,Dayle Haddon (18850637),eBook,"""Using the Ageless Living Principles in my own life, I have the feeling that everything is right. I have a sense of completeness and happiness. I a...","","Non-Fiction, Atria Books"
5,18295576,"=""9780743236232""",Breaking Out,Lydia Preston (18295675),Trade Paperback,"An essential and comprehensive guide to acne for women of all ages  Acne is no longer just a teenage affliction. In fact, dermatologists often refe...","","Non-Fiction, Atria Books"
"",18295576,"=""9781416583080""",Breaking Out,Lydia Preston (18295675),eBook,"An essential and comprehensive guide to acne for women of all ages  Acne is no longer just a teenage affliction. In fact, dermatologists often refe...","","Non-Fiction, Atria Books"
6,18409475,"=""9780743236973""",Mind Over Menopause,"Herbert Benson (1492758), Leslee Kagan (20644287), Bruce Kessel (20644289)",Trade Paperback,Control Your Menopause Symptoms with a Holistic Mind/Body Approach  Millions of women report the years after menopause as a time of increased confi...,"Medicine: general issues, General Health","Non-Fiction, Atria Books"
7,1837611,"=""9780743410120""",Breast Cancer: Beyond Convention,"Isaac Cohen (1837629), Debu Tripathy (1837623)",Trade Paperback,"Today, more breast cancer treatment options are available than ever before. But how can you determine the course of action that is right for YOU?  ...","Fitness & diet, Alternative Health","Non-Fiction, Atria Books"
"",1837611,"=""9780743424462""",Breast Cancer: Beyond Convention,"Isaac Cohen (1837629), Debu Tripathy (1837623)",eBook,"Today, more breast cancer treatment options are available than ever before. But how can you determine the course of action that is right for YOU?  ...","Fitness & diet, Alternative Health","Non-Fiction, Atria Books"
8,16700202,"=""9780743224529""",Your Vegetarian Pregnancy,Holly Roberts (16700213),Trade Paperback,"When you're eating for two, you need to eat well.When you're eating for two, you need to eat well. There's no question that a vegetarian or vegan d...",General Health,"Non-Fiction, Atria Books"
"",16700202,"=""9780743234085""",Your Vegetarian Pregnancy,Holly Roberts (16700213),eBook,"With this unique and accessible handbook, you can be confident that your vegetarian pregnancy will be wonderfully beneficial for both you and your ...",General Health,"Non-Fiction, Atria Books"
9,17035553,"=""9780743442602""",Hair Bible,Susan Craig Scott (17035555),Trade Paperback,"At last, medical science explains ""bad hair days"" -- and what you can do to avoid them!   The straight-haired among us long for curls, yet those so...","Fitness & diet, General Health","Non-Fiction, Atria Books"
