Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152409532,"=""9781982114367""",Calm the H*ck Down,Melanie Dale (152408356),Trade Paperback,From author and speaker Melanie Dale comes a laugh-out-loud hilarious parenting book that teaches you how to dial back the stress of raising childr...,"","Non-Fiction, Atria Books"
"",152409532,"=""9781797107080""",Calm the H*ck Down,Melanie Dale (152408356),Audio Download,From author and speaker Melanie Dale comes a laugh-out-loud hilarious parenting book that teaches you how to dial back the stress of raising childr...,"","Non-Fiction, Atria Books"
"",152409532,"=""9781982114374""",Calm the H*ck Down,Melanie Dale (152408356),eBook,From author and speaker Melanie Dale comes a laugh-out-loud hilarious parenting book that teaches you how to dial back the stress of raising childr...,"","Non-Fiction, Atria Books"
2,147305698,"=""9781501124822""",Pure,Linda Kay Klein (545494983),Trade Paperback,"In Pure, Linda Kay Klein uses a potent combination of journalism, cultural commentary, and memoir to take us “inside religious purity culture as on...","","Christian Interest, Non-Fiction, Religious, Women's Interest, Memoir, Mental Health, Atria Books"
"",147305698,"=""9781501124839""",Pure,Linda Kay Klein (545494983),eBook,"In Pure, Linda Kay Klein uses a potent combination of journalism, cultural commentary, and memoir to take us “inside religious purity culture as on...","","Christian Interest, Non-Fiction, Religious, Women's Interest, Memoir, Mental Health, Atria Books"
"",147305698,"=""9781508265726""",Pure,Linda Kay Klein (545494983),Audio Download,"In Pure, Linda Kay Klein uses a potent combination of journalism, cultural commentary, and memoir to take us “inside religious purity culture as on...","","Christian Interest, Non-Fiction, Religious, Women's Interest, Memoir, Mental Health, Atria Books"
3,100286544,"=""9781501187247""",Conversaciones con María (Conversations with Mary Spanish edition),Anna Raimondi (2115218207),Trade Paperback,"Esta obra nos revela una moderna María que el mundo necesita conocer.A la edad de cinco años, en el patio de su casa en la ciudad de Long Island, A...","","Non-Fiction, Atria Books"
"",100286544,"=""9781501187254""",Conversaciones con María (Conversations with Mary Spanish edition),Anna Raimondi (2115218207),eBook,"Esta obra nos revela una moderna María que el mundo necesita conocer.A la edad de cinco años, en el patio de su casa en la ciudad de Long Island, A...","","Non-Fiction, Atria Books"
4,2115219382,"=""9781501156366""",Conversations with Mary,Anna Raimondi (2115218207),Trade Paperback,Prominent spiritual counselor and medium Anna Raimondi channels the Blessed Mother in this “insightful and inspirational guide to modern spirituali...,"","Non-Fiction, Atria Books"
"",2115219382,"=""9781501156373""",Conversations with Mary,Anna Raimondi (2115218207),eBook,Prominent spiritual counselor and medium Anna Raimondi channels the Blessed Mother in this “insightful and inspirational guide to modern spirituali...,"","Non-Fiction, Atria Books"
5,139214973,"=""9781501195013""",Mentiras que creemos sobre Dios (Lies We Believe About God Spanish edition),Wm. Paul Young (48572486),Trade Paperback,¿Cuáles de nuestras creencias acerca de Dios afectan la relación con Él? ¿Realmente nuestras acciones pueden cambiar su amor hacia nosotros?Con su ...,"","Non-Fiction, Atria Books"
"",139214973,"=""9781501195020""",Mentiras que creemos sobre Dios (Lies We Believe About God Spanish edition),Wm. Paul Young (48572486),eBook,¿Cuáles de nuestras creencias acerca de Dios afectan la relación con Él? ¿Realmente nuestras acciones pueden cambiar su amor hacia nosotros?Con su ...,"","Non-Fiction, Atria Books"
6,483048790,"=""9781501128967""",Lies We Believe About God,Wm. Paul Young (48572486),Trade Paperback,"From the author of the bestselling novel The Shack and the New York Times bestsellers Cross Roads and Eve comes a compelling, conversational explor...",General Fiction,"Christian Interest, Inspirational, Non-Fiction, Religious, Atria Books"
"",483048790,"=""9781501101410""",Lies We Believe About God,Wm. Paul Young (48572486),eBook,"From the author of the bestselling novel The Shack and the New York Times bestsellers Cross Roads and Eve comes a compelling, conversational explor...",General Fiction,"Christian Interest, Inspirational, Non-Fiction, Religious, Atria Books"
"",483048790,"=""9781508211655""",Lies We Believe About God,Wm. Paul Young (48572486),Compact Disk,"From the author of the bestselling novel The Shack and the New York Times bestsellers Cross Roads and Eve comes a compelling, conversational explor...",General Fiction,"Christian Interest, Inspirational, Non-Fiction, Religious, Atria Books"
"",483048790,"=""9781508211662""",Lies We Believe About God,Wm. Paul Young (48572486),Audio Download,"From the author of the bestselling novel The Shack and the New York Times bestsellers Cross Roads and Eve comes a compelling, conversational explor...",General Fiction,"Christian Interest, Inspirational, Non-Fiction, Religious, Atria Books"
7,521896483,"=""9781501120190""",Despertar en el cielo (Waking Up in Heaven Spanish Edition),"Crystal McVea (408018789), Alex Tresniowski (82902783)",Trade Paperback,"Now available in Spanish. An inspirational memoir of near-death experience, rebirth, divine mercy, and faith from first-time author Crystal Leigh M...","","Non-Fiction, Atria Books"
"",521896483,"=""9781501120206""",Despertar en el cielo (Waking Up in Heaven Spanish Edition),"Crystal McVea (408018789), Alex Tresniowski (82902783)",eBook,"El 10 de diciembre de 2009 me ingresaron en el hospital por un dolor abdominal. Tras varios exámenes, los médicos me diagnosticaron una pancreatiti...","","Non-Fiction, Atria Books"
8,408388850,"=""9781476714745""",PrayFit Diet,Jimmy Peña (408388980),Trade Paperback,"The exercise physiologist, speaker, and bestselling author, whose clients have included LL Cool J and Tyler Perry, offers nourishment for your fait...",Alternative Health,"Christian Interest, Food & Wine, Inspirational, Non-Fiction, Atria Books"
"",408388850,"=""9781476714752""",PrayFit Diet,Jimmy Peña (408388980),eBook,"The exercise physiologist, speaker, and bestselling author, whose clients have included LL Cool J and Tyler Perry, offers nourishment for your fait...",Alternative Health,"Christian Interest, Food & Wine, Inspirational, Non-Fiction, Atria Books"
9,44186760,"=""9781416547334""",Let It Go,T.D. Jakes (43213302),Trade Paperback,"In this New York Times bestseller, T.D. Jakes uses inspiration from the Lord’s Prayer to reveal how the act of forgiving—and learning to be forgive...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
"",44186760,"=""9780743582285""",Let It Go,T.D. Jakes (43213302),Audio Download,"In this New York Times bestseller, T.D. Jakes uses inspiration from the Lord’s Prayer to reveal how the act of forgiving—and learning to be forgive...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
