Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1578704,"=""9781442497276""",Whispers in the Fog,Carolyn Keene (1797917),eBook,"Katie Firestone, champion kayaker and owner of a whale-watching tour boat, has invited George, along with Nancy, Ned, and Bess, to vacation north o...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,174678784,"=""9781442478640""",Mystery of the Midnight Rider,Carolyn Keene (1797917),eBook,"Some equestrians are up to more than horseplay in this third book of the Nancy Drew Diaries, a fresh approach to a classic series.At the prestigiou...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174678784,"=""9781442478602""",Mystery of the Midnight Rider,Carolyn Keene (1797917),Trade Paperback,"Some equestrians are up to more than horseplay in this third book of the Nancy Drew Diaries, a fresh approach to a classic series.At the prestigiou...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174678784,"=""9781442478619""",Mystery of the Midnight Rider,Carolyn Keene (1797917),Hardcover,"Some equestrians are up to more than horseplay in this third book of the Nancy Drew Diaries, a fresh approach to a classic series.At the prestigiou...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
3,1544380,"=""9781439114247""",Key in the Satin Pocket,Carolyn Keene (1797917),eBook,"When Nancy tries on an old brocade jacket in a vintage clothing store with Bess and George, she finds an old safe-deposit box receipt in the pocket...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,1343912,"=""9781442487901""",Mystery at Moorsea Manor,Carolyn Keene (1797917),eBook,“No room at the inn” means someone wants Nancy to check out—permanently. There’s nothing like riding a horse across the beautiful English countrysi...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,1307240,"=""9781442487888""",On the Trail of Trouble,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George can hardly believe their eyes when they arrive at the Black Hills Buffalo Ranch. Aside from the awesome natural scenery, Mo...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,1280709,"=""9781442487895""",Clue of the Gold Doubloons,Carolyn Keene (1797917),eBook,"Nancy and George are thrilled to take part in the filming of a pirate movie onboard the Swift Adventure, a reproduction of a centuries-old sailing ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,1209261,"=""9781439114285""",Case of the Captured Queen,Carolyn Keene (1797917),eBook,River Heights is the site of a major international chess tournament. Two of the best young players in the world—Greta van Leeuwen and Donna Winston...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,63465158,"=""9781442451629""",Curse of the Arctic Star,Carolyn Keene (1797917),eBook,"Nancy and her friends must navigate a cruise ship crisis in the first book of the Nancy Drew Diaries, a fresh approach to a classic series.Nancy, B...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",63465158,"=""9781416990727""",Curse of the Arctic Star,Carolyn Keene (1797917),Trade Paperback,"Nancy and her friends must navigate a cruise ship crisis in the first book of the Nancy Drew Diaries, a fresh approach to a classic series.Nancy, B...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
