Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221804667,"=""9798888501047""",Ritos de veneración del curanderismo,Erika Buenaflor (137816967),eBook,"• Comparte ritos y prácticas de veneración tradicionales para conectarte con tus antepasados, incluidos rituales de limpieza, viajes de trance, tra...","","Non fiction, Inner Traditions/Bear & Company"
"",221804667,"=""9798888501030""",Ritos de veneración del curanderismo,Erika Buenaflor (137816967),Trade Paperback,Una guía para conectarte con tus ancestros y sanar tu linaje• Comparte ritos y prácticas de veneración tradicionales para conectarte con tus antepa...,"","Non fiction, Inner Traditions/Bear & Company"
2,217563252,"=""9798888500118""",Runas nórdicas,Paul Rhys Mountfort (410046779),eBook,• Revela el simbolismo y el significado adivinatorio de los 24 “pentagramas” rúnicos • Proporciona instrucciones claras sobre cómo fabricar tus pro...,"","Non fiction, Inner Traditions/Bear & Company"
"",217563252,"=""9798888500101""",Runas nórdicas,Paul Rhys Mountfort (410046779),Trade Paperback,Una guía completa y práctica sobre este antiguo oráculo basado en el alfabeto rúnico de los nórdicos• Revela el simbolismo y el significado adivina...,"","Non fiction, Inner Traditions/Bear & Company"
3,100421346,"=""9781620554678""",diarios del ácido,Christopher Gray (410052075),eBook,Una exploración sobre las verdades personales y espirituales reveladas mediante el LSD  • Indica que las visiones inducidas por el LSD tejen una tr...,"","Non fiction, Inner Traditions/Bear & Company"
"",100421346,"=""9781620554661""",diarios del ácido,Christopher Gray (410052075),Trade Paperback,Una exploración sobre las verdades personales y espirituales reveladas mediante el LSD  • Indica que las visiones inducidas por el LSD tejen una tr...,"","Non fiction, Inner Traditions/Bear & Company"
4,100420514,"=""9781594778308""",Bendita pena,Deborah Morris Coryell (410047041),eBook,Una guía compasiva sobre la experiencia de pérdida como proceso esencial de crecimiento  • Examina el fenómeno de la pérdida como un hondo misterio...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420514,"=""9781594773013""",Bendita pena,Deborah Morris Coryell (410047041),Trade Paperback,Una guía compasiva sobre la experiencia de pérdida como proceso esencial de crecimiento  • Examina el fenómeno de la pérdida como un hondo misterio...,"","Non fiction, Inner Traditions/Bear & Company"
5,100420737,"=""9781620550182""",Destrucción de la Atlántida,Frank Joseph (410046921),eBook,"Todas las culturas humanas, desde las clásicas y la biblica hasta las indígenas de Norteamérica y Suramérica, comparten el mito respecto a un diluv...","","Non fiction, Inner Traditions/Bear & Company"
"",100420737,"=""9780892811410""",Destrucción de la Atlántida,Frank Joseph (410046921),Trade Paperback,"Todas las culturas humanas, desde las clásicas y la biblica hasta las indígenas de Norteamérica y Suramérica, comparten el mito respecto a un diluv...","","Non fiction, Inner Traditions/Bear & Company"
6,100421180,"=""9781620552117""",Dominio de la Conciencia,Doña Bernadette Vigil (410048590),eBook,"La conciencia es el cimiento de toda libertad y felicidad, y la base de todos los acuerdos. Dominar su conciencia le dará la capacidad de experimen...","","Non fiction, Inner Traditions/Bear & Company"
"",100421180,"=""9780892816958""",Dominio de la Conciencia,Doña Bernadette Vigil (410048590),Trade Paperback,"La conciencia es el cimiento de toda libertad y felicidad, y la base de todos los acuerdos. Dominar su conciencia le dará la capacidad de experimen...","","Non fiction, Inner Traditions/Bear & Company"
7,100420615,"=""9781620552155""",Transmutación,John Perkins (410047268),eBook,Muchas culturas indígenas practican la transmutación. Los cazadores nativos norteamericanos adoptan el espíritu de su presa para tener éxito en la ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420615,"=""9780892815920""",Transmutación,John Perkins (410047268),Trade Paperback,Muchas culturas indígenas practican la transmutación. Los cazadores nativos norteamericanos adoptan el espíritu de su presa para tener éxito en la ...,"","Non fiction, Inner Traditions/Bear & Company"
8,100421193,"=""9781620552131""",gran libro del cannabis,Rowan Robinson (410048066),eBook,"Del cáñamo, o Cannabis sativa, se ha dicho que es el mejor aliado que tiene el hombre en el mundo vegetal. Se ha venerado como fuente de iluminació...","","Non fiction, Inner Traditions/Bear & Company"
"",100421193,"=""9780892815852""",gran libro del cannabis,Rowan Robinson (410048066),Trade Paperback,"Del cáñamo, o Cannabis sativa, se ha dicho que es el mejor aliado que tiene el hombre en el mundo vegetal. Se ha venerado como fuente de iluminació...","","Non fiction, Inner Traditions/Bear & Company"
9,100421265,"=""9781620552100""",mundo es como uno lo sueña,John Perkins (410047268),eBook,"En las profundidades de los espesos bosques y las alturas de los Andes ecuatorianos, los chamanes enseñan la técnica ancestral de cambio de los sue...","","Non fiction, Inner Traditions/Bear & Company"
"",100421265,"=""9780892814657""",mundo es como uno lo sueña,John Perkins (410047268),Trade Paperback,"En las profundidades de los espesos bosques y las alturas de los Andes ecuatorianos, los chamanes enseñan la técnica ancestral de cambio de los sue...","","Non fiction, Inner Traditions/Bear & Company"
