Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174042539,"=""9781982158576""",No One Wins Alone,"Mark Messier (174042288), Jimmy Roberts (185886519)",Trade Paperback,"The legendary Hall of Fame hockey player and six-time Stanley Cup champion tells his complete story for the first time, sharing the lessons about l...","","Non fiction, Gallery Books"
"",174042539,"=""9781797130385""",No One Wins Alone,"Mark Messier (174042288), Jimmy Roberts (185886519)",Audio Download,"The legendary Hall of Fame hockey player and six-time Stanley Cup champion tells his complete story for the first time, sharing the lessons about l...","","Non fiction, Gallery Books"
"",174042539,"=""9781982158583""",No One Wins Alone,"Mark Messier (174042288), Jimmy Roberts (185886519)",eBook,"The legendary Hall of Fame hockey player and six-time Stanley Cup champion tells his complete story for the first time, sharing the lessons about l...","","Non fiction, Gallery Books"
2,187493047,"=""9781982195151""",Pasta Queen,Nadia Caterina Munno (187492851),Paper Over Board,"NEW YORK TIMES BESTSELLER TikTok sensation and beloved home cook Nadia Caterina Munno, a.k.a. The Pasta Queen, presents a cookbook of never-before-...","","Non fiction, Gallery Books"
"",187493047,"=""9781797156019""",Pasta Queen,Nadia Caterina Munno (187492851),Audio Download,"NEW YORK TIMES BESTSELLER TikTok sensation and beloved home cook Nadia Caterina Munno, a.k.a. The Pasta Queen, presents a cookbook of never-before-...","","Non fiction, Gallery Books"
"",187493047,"=""9781982195168""",Pasta Queen,Nadia Caterina Munno (187492851),eBook,"NEW YORK TIMES BESTSELLER TikTok sensation and beloved home cook Nadia Caterina Munno, a.k.a. The Pasta Queen, presents a cookbook of never-before-...","","Non fiction, Gallery Books"
3,200622273,"=""9781501181597""",King,Christopher Andersen (8541),Hardcover,From #1 New York Times bestselling author Christopher Andersen comes a vivid and unsparing yet sympathetic portrait of one of the most complex and ...,"","Non fiction, Gallery Books"
"",200622273,"=""9781501181610""",King,Christopher Andersen (8541),eBook,From #1 New York Times bestselling author Christopher Andersen comes a vivid and unsparing yet sympathetic portrait of one of the most complex and ...,"","Non fiction, Gallery Books"
"",200622273,"=""9781797157085""",King,Christopher Andersen (8541),Audio Download,From #1 New York Times bestselling author Christopher Andersen comes a vivid and unsparing yet sympathetic portrait of one of the most complex and ...,"","Non fiction, Gallery Books"
4,191696661,"=""9781668003381""",Where Winter Finds You / A Warm Heart in Winter Bindup,J.R. Ward (139182007),Trade Paperback,Dial up the heat this holiday season with this collection of two sizzling novels from the Black Dagger Brotherhood World series from the #1 New Yor...,"","Fiction, Gallery Books"
5,191910575,"=""9781668003725""",Gwendy Trilogy (Boxed Set),"Stephen King (1666839), Richard Chizmar (2141459173)",Trade Paperback,"The complete collection of the New York Times bestselling trilogy from Stephen King and Richard Chizmar!In Gwendy’s Button Box, twelve-year-old Gwe...","","Fiction, Gallery Books"
6,183968883,"=""9781982185206""",Christmas in Peachtree Bluff,Kristy Woodson Harvey (2117367080),Trade Paperback,The newest installment of the New York Times bestselling Peachtree Bluff series follows three generations of Murphy women as they come together to ...,"","Fiction, Gallery Books"
"",183968883,"=""9781797130828""",Christmas in Peachtree Bluff,Kristy Woodson Harvey (2117367080),Audio Download,The newest installment of the New York Times bestselling Peachtree Bluff series follows three generations of Murphy women as they come together to ...,"","Fiction, Gallery Books"
"",183968883,"=""9781982185213""",Christmas in Peachtree Bluff,Kristy Woodson Harvey (2117367080),Mass Market Paperback,The newest installment of the New York Times bestselling Peachtree Bluff series follows three generations of Murphy women as they come together to ...,"","Fiction, Gallery Books"
"",183968883,"=""9781982185220""",Christmas in Peachtree Bluff,Kristy Woodson Harvey (2117367080),eBook,The newest installment of the New York Times bestselling Peachtree Bluff series follows three generations of Murphy women as they come together to ...,"","Fiction, Gallery Books"
7,82594865,"=""9781982198435""",Sweetness of Forgetting,Kristin Harmel (82594991),Trade Paperback,The “beautifully complex” (Woman’s Day) classic that made Kristin Harmel a superstar follows a woman who must travel from Cape Cod to Paris to unco...,"","Fiction, Women’s Fiction, Women's Interest, Gallery Books"
"",82594865,"=""9781451644319""",Sweetness of Forgetting,Kristin Harmel (82594991),eBook,The “beautifully complex” (Woman’s Day) classic that made Kristin Harmel a superstar follows a woman who must travel from Cape Cod to Paris to unco...,"","Fiction, Women’s Fiction, Women's Interest, Gallery Books"
8,174979418,"=""9781982160609""",Where Tomorrows Aren't Promised,Carmelo Anthony (174979325),Trade Paperback,From iconic NBA All-Star Carmelo Anthony comes a New York Times bestselling memoir about growing up in the housing projects of Red Hook and Baltimo...,"","Non fiction, Gallery Books"
"",174979418,"=""9781797132549""",Where Tomorrows Aren't Promised,Carmelo Anthony (174979325),Audio Download,From iconic NBA All-Star Carmelo Anthony comes a New York Times bestselling memoir about growing up in the housing projects of Red Hook and Baltimo...,"","Non fiction, Gallery Books"
"",174979418,"=""9781982160593""",Where Tomorrows Aren't Promised,Carmelo Anthony (174979325),Hardcover,From iconic NBA All-Star Carmelo Anthony comes a New York Times bestselling memoir about growing up in the housing projects of Red Hook and Baltimo...,"","Non fiction, Gallery Books"
"",174979418,"=""9781982160616""",Where Tomorrows Aren't Promised,Carmelo Anthony (174979325),eBook,From iconic NBA All-Star Carmelo Anthony comes a New York Times bestselling memoir about growing up in the housing projects of Red Hook and Baltimo...,"","Non fiction, Gallery Books"
9,173387998,"=""9781982156954""",Solutions and Other Problems,Allie Brosh (400194356),Trade Paperback,INSTANT #1 NEW YORK TIMES BESTSELLER Allie Brosh—beloved author and artist of the extraordinary #1 New York Times bestseller Hyperbole and a Half—r...,"","Non fiction, Gallery Books"
"",173387998,"=""9781982156961""",Solutions and Other Problems,Allie Brosh (400194356),eBook,"INSTANT #1 NEW YORK TIMES BESTSELLER For the first time in seven years, Allie Brosh—beloved author and artist of the extraordinary #1 New York Time...","","Non fiction, Gallery Books"
10,3662,"=""9781982197759""",Rose For Her Grave & Other True Cases,Ann Rule (1692136),Trade Paperback,This first installment in the New York Times bestselling Crime Files series is a chilling collection of shocking crimes and the ensuing struggles t...,True Crime,"Non fiction, Gallery Books"
11,171459918,"=""9781982151621""",Woman Outside My Door,Rachel Ryan (172984480),Trade Paperback,“Expect a few chills to run down your spine as you work your way through this sharp debut” (CrimeReads) about a young mother who can’t shake the fe...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",171459918,"=""9781668004722""",Woman Outside My Door,Rachel Ryan (172984480),Mass Market Paperback,“Expect a few chills to run down your spine as you work your way through this sharp debut” (CrimeReads) about a young mother who can’t shake the fe...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",171459918,"=""9781797121970""",Woman Outside My Door,Rachel Ryan (172984480),Audio Download,“Expect a few chills to run down your spine as you work your way through this sharp debut” (CrimeReads) about a young mother who can’t shake the fe...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",171459918,"=""9781982151614""",Woman Outside My Door,Rachel Ryan (172984480),Hardcover,“Expect a few chills to run down your spine as you work your way through this sharp debut” (CrimeReads) about a young mother who can’t shake the fe...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
