Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212533749,"=""9781668047361""",What the Chicken Knows,Sy Montgomery (1128761),Hardcover,"A charming and eye-opening exploration of the special relationship between humans and chickens from Sy Montgomery, “one of our finest chroniclers o...","","Non fiction, Atria Books"
"",212533749,"=""9781668047378""",What the Chicken Knows,Sy Montgomery (1128761),eBook,"A charming and eye-opening exploration of the special relationship between humans and chickens from Sy Montgomery, “one of our finest chroniclers o...","","Non fiction, Atria Books"
"",212533749,"=""9781797184678""",What the Chicken Knows,Sy Montgomery (1128761),Audio Download,"A charming and eye-opening exploration of the special relationship between humans and chickens from Sy Montgomery, “one of our finest chroniclers o...","","Non fiction, Atria Books"
2,190811654,"=""9781668001967""",Hawk's Way,Sy Montgomery (1128761),Hardcover,A splendid and luminous celebration of one of nature’s most perfect and mysterious creatures—the hawk—from the New York Times bestselling author of...,"","Non fiction, Atria Books"
"",190811654,"=""9781668001974""",Hawk's Way,Sy Montgomery (1128761),eBook,A splendid and luminous celebration of one of nature’s most perfect and mysterious creatures—the hawk—from the New York Times bestselling author of...,"","Non fiction, Atria Books"
"",190811654,"=""9781797141442""",Hawk's Way,Sy Montgomery (1128761),Audio Download,A splendid and luminous celebration of one of nature’s most perfect and mysterious creatures—the hawk—from the New York Times bestselling author of...,"","Non fiction, Atria Books"
3,180585765,"=""9781982176082""",Hummingbirds' Gift,Sy Montgomery (1128761),Hardcover,From the beloved New York Times bestselling author of the “fascinating…entertaining” (The Daily Beast) National Book Award finalist The Soul of an ...,"","Non fiction, Atria Books"
"",180585765,"=""9781797128672""",Hummingbirds' Gift,Sy Montgomery (1128761),Audio Download,From the beloved New York Times bestselling author of the “fascinating…entertaining” (The Daily Beast) National Book Award finalist The Soul of an ...,"","Non fiction, Atria Books"
"",180585765,"=""9781982176099""",Hummingbirds' Gift,Sy Montgomery (1128761),eBook,From the beloved New York Times bestselling author of the “fascinating…entertaining” (The Daily Beast) National Book Award finalist The Soul of an ...,"","Non fiction, Atria Books"
4,144459798,"=""9781982100629""",Counting Sheep,Axel Lindén (144459734),Hardcover,"Norwegian Wood meets The Tao of Pooh in this philosophical, witty, and heartwarming collection of daily observations from a Swedish academic-turned...","","Non fiction, Atria Books"
"",144459798,"=""9781508277736""",Counting Sheep,Axel Lindén (144459734),Audio Download,"Norwegian Wood meets The Tao of Pooh in this philosophical, witty, and heartwarming collection of daily observations from a Swedish academic-turned...","","Non fiction, Atria Books"
"",144459798,"=""9781982100636""",Counting Sheep,Axel Lindén (144459734),eBook,"Norwegian Wood meets The Tao of Pooh in this philosophical, witty, and heartwarming collection of daily observations from a Swedish academic-turned...","","Non fiction, Atria Books"
5,100357919,"=""9781501187858""",Revolutionary Genius of Plants,Stefano Mancuso (100357853),Hardcover,"""In this thought-provoking, handsomely illustrated book, Italian neurobiologist Stefano Mancuso considers the fundamental differences between plant...","","Non fiction, Atria Books"
"",100357919,"=""9781501187872""",Revolutionary Genius of Plants,Stefano Mancuso (100357853),eBook,"""In this thought-provoking, handsomely illustrated book, Italian neurobiologist Stefano Mancuso considers the fundamental differences between plant...","","Non fiction, Atria Books"
"",100357919,"=""9781508269052""",Revolutionary Genius of Plants,Stefano Mancuso (100357853),Audio Download,"""In this thought-provoking, handsomely illustrated book, Italian neurobiologist Stefano Mancuso considers the fundamental differences between plant...","","Non fiction, Atria Books"
6,405847658,"=""9781451697711""",Soul of an Octopus,Sy Montgomery (1128761),Hardcover,Finalist for the 2015 National Book Award for Nonfiction New York Times Bestseller “Sy Montgomery’s The Soul of an Octopus does for the creature wh...,Natural History,"Non fiction, Atria Books"
"",405847658,"=""9781451697728""",Soul of an Octopus,Sy Montgomery (1128761),Trade Paperback,Finalist for the National Book Award for Nonfiction * New York Times Bestseller * A Huffington Post Notable Nonfiction Book of the Year * One of th...,Natural History,"Non fiction, Atria Books"
"",405847658,"=""9781451697742""",Soul of an Octopus,Sy Montgomery (1128761),Enhanced eBook,Finalist for the National Book Award for Nonfiction * New York Times Bestseller * A Huffington Post Notable Nonfiction Book of the Year * One of th...,Natural History,"Non fiction, Atria Books"
"",405847658,"=""9781501161148""",Soul of an Octopus,Sy Montgomery (1128761),eBook,Finalist for the National Book Award for Nonfiction * New York Times Bestseller * A Huffington Post Notable Nonfiction Book of the Year * One of th...,Natural History,"Non fiction, Atria Books"
