Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213171031,"=""9781982193348""",Warbound,Larry Correia (62734448),Trade Paperback,New York Times and Wall Street Journal best-selling author. Gritty urban fantasy set in an alternate noir 1930s. A tough P.I. battles an interdimen...,"","Fiction, Baen"
"",213171031,"=""9781451639087""",Warbound,Larry Correia (62734448),Hardcover,New York Times and Wall Street Journal best-selling author. Gritty urban fantasy set in an alternate noir 1930s. A tough P.I. battles an interdimen...,"","Fiction, Baen"
"",213171031,"=""9781476736525""",Warbound,Larry Correia (62734448),Mass Market Paperback,New York Times and Wall Street Journal best-selling author. Gritty urban fantasy set in an alternate noir 1930s. A tough P.I. battles an interdimen...,"","Fiction, Baen"
2,208117795,"=""9781639691906""",Code 45,Benjamin Hunting (208117832),Trade Paperback,"Code 45 is an urban fantasy graphic novel that explores mental health through the lens of dragons, drugs, and underground raves. Uncover the truths...","","Fiction, Scout Comics"
3,205520164,"=""9781982192891""",House of Rough Diamonds,Jane Lindskold (404190235),Trade Paperback,"New entry in Jane Lindskold's Over Where portal fantasy seriesBeware the Book Wraith!   No one is at all sure what a book wraith might be, but what...","","Fiction, Baen"
4,200401925,"=""9781786188434""",Grave Suspicions,Alice James (173166029),Trade Paperback,"Agatha Raisin meets Sookie Stackhouse, with demons, vampires and bad boyfriends.She’s back. She’s hungover. She’s got no idea.Estate agent by day, ...","","Fiction, Solaris"
5,200374125,"=""9781982192730""",Very Important Corpses,Simon R. Green (193602971),Trade Paperback,Someone is killing the twelve most important people in the world. At Loch Ness.The twelve most important business people in the world are having th...,"","Fiction, Baen"
6,200401855,"=""9781786188403""",Grave Danger,Alice James (173166029),Trade Paperback,"Agatha Raisin meets Sookie Stackhouse, with love, heartbreak and zombies.More murder. More mayhem. More champagne.Toni Windsor is failing at ‘happi...","","Fiction, Solaris"
7,187121466,"=""9781982125950""",Valhellions,Tim Akers (171879556),Trade Paperback,"AN AGENT OF KNIGHT WATCH, TASKED TO PROTECT HUMANITY FROM SUPERNATURAL ENEMIES, MUST GO TO HELL AND BACK TO CLEAR HIS NAME AND SAVE THE WORLDWhen J...","","Fiction, Baen"
"",187121466,"=""9781982192587""",Valhellions,Tim Akers (171879556),Mass Market Paperback,"AN AGENT OF KNIGHT WATCH, TASKED TO PROTECT HUMANITY FROM SUPERNATURAL ENEMIES, MUST GO TO HELL AND BACK TO CLEAR HIS NAME AND SAVE THE WORLDWhen J...","","Fiction, Baen"
8,196750560,"=""9781982192433""",Dead Man Walking,Simon R. Green (193602971),Trade Paperback,BOOK TWO IN THE ISHMAEL JONES SERIES FROM BEST-SELLING AUTHOR SIMON R. GREENIshmael Jones is called in to solve the mystery of a rogue secret agent...,"","Fiction, Baen"
9,193921572,"=""9781786187482""",Ritual Crime Unit,E. E. Richardson (186507385),Trade Paperback,"A hard-nosed, down to earth senior policewoman takes on skinchangers, necromancers and evil spirits in this atmospheric urban fantasyWelcome to the...","","Fiction, Solaris"
