Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84192878,"=""9781442439795""",Danger Goes Berserk,Mac Barnett (45720819),eBook,"When a missing surfboard proves to have hidden depths, twelve-year-old super-sleuth Steve Brixton must go undercover—and underwater—to tackle a puz...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",84192878,"=""9781442439771""",Danger Goes Berserk,Mac Barnett (45720819),Hardcover,"When a missing surfboard proves to have hidden depths, twelve-year-old super-sleuth Steve Brixton must go undercover—and underwater—to tackle a puz...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",84192878,"=""9781442439788""",Danger Goes Berserk,Mac Barnett (45720819),Trade Paperback,"When a missing surfboard proves to have hidden depths, twelve-year-old super-sleuth Steve Brixton must go undercover—and underwater—to tackle a puz...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
2,49715044,"=""9781442412972""",SPHDZ 4 Life!,Jon Scieszka (39548061),eBook,"Don’t miss the stunning, riveting, hilarious, and 100% fresh conclusion to the interactive Spaceheadz saga!The SPHDZ accomplished their goal of rec...",Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",49715044,"=""9781416979579""",SPHDZ 4 Life!,Jon Scieszka (39548061),Hardcover,"Don’t miss the stunning, riveting, hilarious, and 100% fresh conclusion to the interactive Spaceheadz saga!The SPHDZ accomplished their goal of rec...",Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",49715044,"=""9781416979586""",SPHDZ 4 Life!,Jon Scieszka (39548061),Trade Paperback,"Don’t miss the stunning, riveting, hilarious, and 100% fresh conclusion to the interactive Spaceheadz saga!The SPHDZ accomplished their goal of rec...",Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
3,81837043,"=""9781442341999""",Wish You Were Eyre,Heather Vogel Frederick (16871264),eBook,"The Mother-Daughter Book Club says bon voyage to Concord and bonjour to France!It’s a dream come true for Megan, who’s jet-setting to Paris for Fas...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",81837043,"=""9781442430648""",Wish You Were Eyre,Heather Vogel Frederick (16871264),Hardcover,"The book club says bon voyage to Concord and bonjour to France!It’s a dream come true for Megan, who’s jet-setting to Paris for Fashion Week with G...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",81837043,"=""9781442430655""",Wish You Were Eyre,Heather Vogel Frederick (16871264),Trade Paperback,"The Mother-Daughter Book Club says bon voyage to Concord and bonjour to France!It’s a dream come true for Megan, who’s jet-setting to Paris for Fas...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
4,311675,"=""9781442486782""",Little Leftover Witch,Florence Laughlin (409430547),eBook,"A little lost witch undergoes a magical transformation when she’s loved by a human family in this heartwarming story.When Felina, a little witch, b...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",311675,"=""9781442486720""",Little Leftover Witch,Florence Laughlin (409430547),Trade Paperback,"A little lost witch undergoes a magical transformation when she’s loved by a human family in this heartwarming story.When Felina, a little witch, b...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",311675,"=""9781442486775""",Little Leftover Witch,Florence Laughlin (409430547),Hardcover,"A little lost witch undergoes a magical transformation when she’s loved by a human family in this heartwarming story.When Felina, a little witch, b...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
5,412506792,"=""9781442498211""",Sought,Margaret Peterson Haddix (20539155),eBook,Return to the world of The Missing with this e-only short story!Thirteen-year-old Daniella McCarthy begins receiving a series of unusual phone call...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
6,80519134,"=""9781442427532""",Wooden Bones,Scott William Carter (47809743),eBook,"In this “fast-paced adventure filled with thoughtful life lessons” (School Library Journal), becoming a real boy is just the beginning. Since he ch...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",80519134,"=""9781442427518""",Wooden Bones,Scott William Carter (47809743),Hardcover,"Becoming a real boy was just the beginning.Since he changed, Pino has struggled to live a quiet life with his father Gepetto. But a boy who used to...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",80519134,"=""9781442427525""",Wooden Bones,Scott William Carter (47809743),Trade Paperback,"In this “fast-paced adventure filled with thoughtful life lessons” (School Library Journal), becoming a real boy is just the beginning. Since he ch...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
7,1234543,"=""9781442460393""",Wolf at the Door,"",eBook,These are not your mother's fairy tales...Did you ever wonder how the dwarves felt after Snow White ditched them for the prince? Do you sometimes w...,General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
"",1234543,"=""9781481401678""",Wolf at the Door,"",Trade Paperback,"Did you ever wonder what happened to the seven dwarfs after Snow White ditched them, or what life was like for the giant in ""Jack and the Beanstalk...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
8,16370727,"=""9781442460409""",Swan Sister,"",eBook,"Just as fairy-tale magic can transform a loved one into a swan, the contributors to this book have transformed traditional fairy tales and legends ...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
"",16370727,"=""9781481401661""",Swan Sister,"",Trade Paperback,"Just as fairy-tale magic can transform a loved one into a swan, the contributors to this book have transformed traditional fairy tales and legends ...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
9,82143673,"=""9781442431485""",Of Giants and Ice,Shelby Bach (82144085),eBook,"When Rory realizes fairy tales are the real deal at Ever After School, she embarks on a classic quest to fulfill her destiny in this “fast-paced co...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Boy's Interest, Dragons, Girl's Interest, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
