Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45667322,"=""9781416958826""",Ambition,Kate Brian (20269767),Trade Paperback,"ï»¿ The higher you climb, the farther you have to fall....   Reed Brennan knew being elected president of exclusive Billings Hall would change her ...","",Simon & Schuster Books for Young Readers
"",45667322,"=""9781416598602""",Ambition,Kate Brian (20269767),eBook,"ï»¿ The higher you climb, the farther you have to fall....   Reed Brennan knew being elected president of exclusive Billings Hall would change her ...","",Simon & Schuster Books for Young Readers
2,20924542,"=""9781416953708""",Virginity Club,Kate Brian (20269767),Trade Paperback," Everyone's (not) doin' it.    Mandy, Kai, Debbie, and Eva have one thing they must do before graduation...win the prestigious Treemont scholarship...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",20924542,"=""9780689867644""",V Club,Kate Brian (20269767),Hardcover,"When Victoria A. Treemont, the most revered and reclusive woman in Ardsmore, Pennsylvania, passes away, she leaves behind a $160,000 scholarship fu...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",20924542,"=""9781442407329""",V Club,Kate Brian (20269767),eBook,"When Victoria A. Treemont, the most revered and reclusive woman in Ardsmore, Pennsylvania, passes away, she leaves behind a $160,000 scholarship fu...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
3,44682011,"=""9781416950424""",Legacy,Kate Brian (20269767),Trade Paperback,"The price of power...   After Cheyenne Martin's death, everyone at Easton Academy is struggling to recover from yet another tragedy--especially the...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",44682011,"=""9781439106853""",Legacy,Kate Brian (20269767),eBook,"The price of power...   After Cheyenne Martin's death, everyone at Easton Academy is struggling to recover from yet another tragedy--especially the...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
4,27959821,"=""9781416900337""",Sweet 16,Kate Brian (20269767),Trade Paperback,A spoiled party girl’s sweet sixteen gets hijacked by a magical visitor who takes her on a journey through the past and the choices that made her t...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",27959821,"=""9781439108734""",Sweet 16,Kate Brian (20269767),eBook,A spoiled party girl’s sweet sixteen gets hijacked by a magical visitor who takes her on a journey through the past and the choices that made her t...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
5,44241341,"=""9781416950417""",Inner Circle,Kate Brian (20269767),Trade Paperback,"Reed Brennan arrived at Easton Academy expecting to find an idyllic private school experience -- challenging classes, adorably preppy boys, and a c...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",44241341,"=""9781439106693""",Inner Circle,Kate Brian (20269767),eBook,"Reed Brennan arrived at Easton Academy expecting to find an idyllic private school experience -- challenging classes, adorably preppy boys, and a c...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
6,36551057,"=""9781416918769""",Confessions,Kate Brian (20269767),Trade Paperback,Sometimes the truth hurts....   Reed Brennan came to superposh Easton Academy to make a brand-new life for herself. At first it seemed as though he...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",36551057,"=""9781439103388""",Confessions,Kate Brian (20269767),eBook,Sometimes the truth hurts....   Reed Brennan came to superposh Easton Academy to make a brand-new life for herself. At first it seemed as though he...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
7,36550968,"=""9781416918752""",Untouchable,Kate Brian (20269767),Trade Paperback,"Cheating, partying, blackmail, and now...murder? Can the Billings Girls remain untouchable?   Reed's boyfriend, Thomas Pearson -- the popular, easy...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",36550968,"=""9781439155684""",Untouchable,Kate Brian (20269767),eBook,"Cheating, partying, blackmail, and now...murder? Can the Billings Girls remain untouchable?   Reed's boyfriend, Thomas Pearson -- the popular, easy...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
8,36550830,"=""9781416918745""",Invitation Only,Kate Brian (20269767),Trade Paperback,Reed Brennan's future is looking as bright as the two-karat diamonds in her new housemates' ears. Being accepted to the most prestigious private bo...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",36550830,"=""9781439103487""",Invitation Only,Kate Brian (20269767),eBook,Reed Brennan's future is looking as bright as the two-karat diamonds in her new housemates' ears. Being accepted to the most prestigious private bo...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
9,27959434,"=""9781416900313""",Megan Meade's Guide to the McGowan Boys,Kate Brian (20269767),Trade Paperback,"Boys. 7 of them, to be exact.   Megan is used to moving from place to place -- it's typical for an army brat. But she drew the line at South Korea....",Young Adult,"Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",27959434,"=""9781439107683""",Megan Meade's Guide to the McGowan Boys,Kate Brian (20269767),eBook,"When she was nine, Megan Meade met a group of terrible, mean, Popsicle-goo-covered boys, the sons of her father's friend -- the McGowan boys. Now, ...",Young Adult,"Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
10,36550752,"=""9781416918738""",Private,Kate Brian (20269767),Trade Paperback,A teen from a humble background struggles to find her place at an elite boarding school in this first book of the New York Times and USA TODAY best...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",36550752,"=""9781439103494""",Private,Kate Brian (20269767),eBook,A teen from a humble background struggles to find her place at an elite boarding school in this first book of the New York Times and USA TODAY best...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
