Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174232858,"=""9781982158736""",Make Your Next Shot Your Best Shot,"Bob Rotella (1933272), Roger Schiffman (187513251)",Hardcover,Discover how to reach your greatest potential in golf by focusing only on the shot in front of you—nothing before or after—with the world’s preemin...,"","Non-Fiction, Simon & Schuster"
"",174232858,"=""9781797130767""",Make Your Next Shot Your Best Shot,"Bob Rotella (1933272), Roger Schiffman (187513251)",Audio Download,Discover how to reach your greatest potential in golf by focusing only on the shot in front of you—nothing before or after—with the world’s preemin...,"","Non-Fiction, Simon & Schuster"
"",174232858,"=""9781982158767""",Make Your Next Shot Your Best Shot,"Bob Rotella (1933272), Roger Schiffman (187513251)",eBook,Discover how to reach your greatest potential in golf by focusing only on the shot in front of you—nothing before or after—with the world’s preemin...,"","Non-Fiction, Simon & Schuster"
2,83571409,"=""9781451650167""",Unstoppable Golfer,Bob Rotella (1933272),Hardcover,From the bestselling author of Golf Is Not a Game of Perfect and the preeminent golf psychologist to the game’s top players comes the defining guid...,Sport,"Non-Fiction, Free Press"
"",83571409,"=""9781442349971""",Unstoppable Golfer,Bob Rotella (1933272),Audio Download,From the bestselling author of Golf Is Not a Game of Perfect and the preeminent golf psychologist to the game’s top players comes the defining guid...,Sport,"Non-Fiction, Free Press"
"",83571409,"=""9781451650181""",Unstoppable Golfer,Bob Rotella (1933272),eBook,From the bestselling author of Golf Is Not a Game of Perfect and the preeminent golf psychologist to the game’s top players comes the defining guid...,Sport,"Non-Fiction, Free Press"
3,46095817,"=""9781416567967""",Your 15th Club,Bob Rotella (1933272),Hardcover,"All golfers have fourteen clubs in their bag, but the real winners have a little something extra—that mental attitude that puts their game above th...",Sport,"Non-Fiction, Free Press"
"",46095817,"=""9780743571593""",Your 15th Club,Bob Rotella (1933272),Compact Disk,"All golfers have fourteen clubs in their bag, but the real winners have a little something extra—that mental attitude that puts their game above th...",Sport,"Non-Fiction, Free Press"
"",46095817,"=""9780743571609""",Your 15th Club,Bob Rotella (1933272),Audio Download,"All golfers have fourteen clubs in their bag, but the real winners have a little something extra—that mental attitude that puts their game above th...",Sport,"Non-Fiction, Free Press"
"",46095817,"=""9781416570714""",Your 15th Club,Bob Rotella (1933272),eBook,"All golfers have fourteen clubs in their bag, but the real winners have a little something extra -- that mental attitude that puts their game above...",Sport,"Non-Fiction, Free Press"
4,27227946,"=""9780743269759""",Golfer's Mind,Bob Rotella (1933272),Hardcover,"For the last decade, golfers of all abilities have been drawn to the writings and teachings of Bob “Doc” Rotella. His books Golf Is Not a Game of P...",Sport,"Golf, Non-Fiction, Free Press"
"",27227946,"=""9780743544979""",Golfer's Mind,Bob Rotella (1933272),Audio Download,"For the last decade, golfers of all abilities have been drawn to the writings and teachings of Bob “Doc” Rotella. His books Golf Is Not a Game of P...",Sport,"Golf, Non-Fiction, Free Press"
"",27227946,"=""9781439103395""",Golfer's Mind,Bob Rotella (1933272),eBook,"For the last decade, golfers of all abilities have been drawn to the writings and teachings of Bob “Doc” Rotella. His books Golf Is Not a Game of P...",Sport,"Golf, Non-Fiction, Free Press"
5,1933266,"=""9780743212137""",Putting Out of Your Mind,Bob Rotella (1933272),Hardcover,"This old adage is familiar to all golfers but is especially resonant with Dr. Bob Rotella, the bestselling author of Golf Is Not a Game of Perfect ...","","Golf, Non-Fiction, Free Press"
"",1933266,"=""9780743216739""",Putting Out of Your Mind,Bob Rotella (1933272),eBook,"This old adage is familiar to all golfers but is especially resonant with Dr. Bob Rotella, the bestselling author of Golf Is Not a Game of Perfect ...","","Golf, Non-Fiction, Free Press"
"",1933266,"=""9780743507752""",Putting Out Of Your Mind,Bob Rotella (1933272),Compact Disk,"This old adage is familiar to all golfers but is especially resonant with Dr. Bob Rotella, the bestselling author of Golf Is Not a Game of Perfect ...","","Golf, Non-Fiction, Free Press"
"",1933266,"=""9780743568753""",Putting Out of Your Mind,Bob Rotella (1933272),Audio Download,"This old adage is familiar to all golfers but is especially resonant with Dr. Bob Rotella, the bestselling author of Golf Is Not a Game of Perfect ...","","Golf, Non-Fiction, Free Press"
6,705003,"=""9780684830407""",Golf Is a Game of Confidence,"Bob Rotella (1933272), Bob Cullen (1050944)",Hardcover,"From the author of the bestselling Golf is Not a Game of Perfect comes a masterly illumination of golf's mental game.When that book was published, ...",Sports & outdoor recreation,"Non-Fiction, Simon & Schuster"
"",705003,"=""9780743508100""",Golf Is A Game Of Confidence,"Bob Rotella (1933272), Bob Cullen (1050944)",Compact Disk,"From the author of the bestselling Golf is Not a Game of Perfect comes a masterly illumination of golf's mental game.When that book was published, ...",Sports & outdoor recreation,"Non-Fiction, Simon & Schuster"
"",705003,"=""9780743520256""",Golf Is A Game Of Confidence,"Bob Rotella (1933272), Bob Cullen (1050944)",Audio Download,"From the author of the bestselling Golf is Not a Game of Perfect comes a masterly illumination of golf's mental game.When that book was published, ...",Sports & outdoor recreation,"Non-Fiction, Simon & Schuster"
"",705003,"=""9781439137109""",Golf Is a Game of Confidence,"Bob Rotella (1933272), Bob Cullen (1050944)",eBook,"From the author of the bestselling Golf is Not a Game of Perfect comes a masterly illumination of golf's mental game.When that book was published, ...",Sports & outdoor recreation,"Non-Fiction, Simon & Schuster"
7,6857,"=""9780684803647""",Golf is Not a Game of Perfect,Bob Rotella (1933272),Hardcover,"Filled with insightful stories about golf, Dr. Bob Rotella’s delightful book will improve the game of even the most casual weekend player.Dr. Bob R...",Sport,"Non-Fiction, Simon & Schuster"
"",6857,"=""9780743508094""",Golf Is Not A Game Of Perfect,Bob Rotella (1933272),Compact Disk,"Filled with insightful stories about golf, Dr. Bob Rotella’s delightful book will improve the game of even the most casual weekend player.Dr. Bob R...",Sport,"Non-Fiction, Simon & Schuster"
"",6857,"=""9780743520249""",Golf Is Not A Game Of Perfect,Bob Rotella (1933272),Audio Download,"Filled with insightful stories about golf, Dr. Bob Rotella’s delightful book will improve the game of even the most casual weekend player.Dr. Bob R...",Sport,"Non-Fiction, Simon & Schuster"
"",6857,"=""9781416563310""",Golf is Not a Game of Perfect,Bob Rotella (1933272),eBook,"Filled with insightful stories about golf, Dr. Bob Rotella’s delightful book will improve the game of even the most casual weekend player.Dr. Bob R...",Sport,"Non-Fiction, Simon & Schuster"
