Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154899812,"=""9781534445307""",Heidi Heckelbeck Lends a Helping Hand,Wanda Coven (83396622),Hardcover,"Heidi lends a helping hand in the twenty-sixth Heidi Heckelbeck adventure!One day, when Heidi’s teacher, Mrs. Welli, teaches a lesson on the import...","","Fiction, Social Situations, Girl's Interest, Magic Users, Little Simon"
"",154899812,"=""9781534445291""",Heidi Heckelbeck Lends a Helping Hand,Wanda Coven (83396622),Trade Paperback,"Heidi lends a helping hand in the twenty-sixth Heidi Heckelbeck adventure!One day, when Heidi’s teacher, Mrs. Welli, teaches a lesson on the import...","","Fiction, Social Situations, Girl's Interest, Magic Users, Little Simon"
"",154899812,"=""9781534445314""",Heidi Heckelbeck Lends a Helping Hand,Wanda Coven (83396622),eBook,"Heidi lends a helping hand in the twenty-sixth Heidi Heckelbeck adventure!One day, when Heidi’s teacher, Mrs. Welli, teaches a lesson on the import...","","Fiction, Social Situations, Girl's Interest, Magic Users, Little Simon"
2,130157786,"=""9781534426450""",Heidi Heckelbeck Is So Totally Grounded!,Wanda Coven (83396622),Hardcover,"When a cleaning spell goes awry, Heidi gets so totally grounded in the twenty-fourth Heidi Heckelbeck adventure!When Mom asks for help cleaning the...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",130157786,"=""9781534426443""",Heidi Heckelbeck Is So Totally Grounded!,Wanda Coven (83396622),Trade Paperback,"When a cleaning spell goes awry, Heidi gets so totally grounded in the twenty-fourth Heidi Heckelbeck adventure!When Mom asks for help cleaning the...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",130157786,"=""9781534426467""",Heidi Heckelbeck Is So Totally Grounded!,Wanda Coven (83396622),eBook,"When a cleaning spell goes awry, Heidi gets so totally grounded in the twenty-fourth Heidi Heckelbeck adventure!When Mom asks for help cleaning the...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
3,2141002411,"=""9781534411111""",Heidi Heckelbeck and the Snoopy Spy,Wanda Coven (83396622),Hardcover,"In the twenty-third Heidi Heckelbeck adventure, Heidi discovers a snoopy spy in her house!Heidi’s little brother, Henry, has turned into a snoopy, ...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",2141002411,"=""9781534411104""",Heidi Heckelbeck and the Snoopy Spy,Wanda Coven (83396622),Trade Paperback,"In the twenty-third Heidi Heckelbeck adventure, Heidi discovers a snoopy spy in her house!Heidi’s little brother, Henry, has turned into a snoopy, ...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",2141002411,"=""9781534411128""",Heidi Heckelbeck and the Snoopy Spy,Wanda Coven (83396622),eBook,"In the twenty-third Heidi Heckelbeck adventure, Heidi discovers a snoopy spy in her house!Heidi’s little brother, Henry, has turned into a snoopy, ...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
4,2140998839,"=""9781534411081""",Heidi Heckelbeck Has a New Best Friend,Wanda Coven (83396622),Hardcover,Heidi has a new best friend in the twenty-second Heidi Heckelbeck adventure!A new family moves in next door and Heidi is excited to meet them. They...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",2140998839,"=""9781534411074""",Heidi Heckelbeck Has a New Best Friend,Wanda Coven (83396622),Trade Paperback,Heidi has a new best friend in the twenty-second Heidi Heckelbeck adventure!A new family moves in next door and Heidi is excited to meet them. They...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",2140998839,"=""9781534411098""",Heidi Heckelbeck Has a New Best Friend,Wanda Coven (83396622),eBook,Heidi has a new best friend in the twenty-second Heidi Heckelbeck adventure!A new family moves in next door and Heidi is excited to meet them. They...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
5,2118068319,"=""9781481495257""",Heidi Heckelbeck and the Never-Ending Day,Wanda Coven (83396622),Hardcover,"Heidi wishes her perfect day would never end in the twenty-first Heidi Heckelbeck adventure!When Heidi wakes up to a bird singing at her window, sh...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",2118068319,"=""9781481495240""",Heidi Heckelbeck and the Never-Ending Day,Wanda Coven (83396622),Trade Paperback,"Heidi wishes her perfect day would never end in the twenty-first Heidi Heckelbeck adventure!When Heidi wakes up to a bird singing at her window, sh...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",2118068319,"=""9781481495264""",Heidi Heckelbeck and the Never-Ending Day,Wanda Coven (83396622),eBook,"Heidi wishes her perfect day would never end in the twenty-first Heidi Heckelbeck adventure!When Heidi wakes up to a bird singing at her window, sh...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
6,573312744,"=""9781481471701""",Heidi Heckelbeck and the Big Mix-Up,Wanda Coven (83396622),Hardcover,"In the eighteenth Heidi Heckelbeck adventure, Heidi is stuck between her two best friends who have turned into two worst enemies. And she’ll need m...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",573312744,"=""9781481471695""",Heidi Heckelbeck and the Big Mix-Up,Wanda Coven (83396622),Trade Paperback,"In the eighteenth Heidi Heckelbeck adventure, Heidi is stuck between her two best friends who have turned into two worst enemies. And she’ll need m...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
