Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171963127,"=""9781982153021""",Ritual Effect,Michael Norton (38553159),Hardcover,"In the bestselling tradition of Charles Duhigg’s The Power of Habit and Angela Duckworth’s Grit, a renowned social psychologist demonstrates the po...","","Non fiction, Scribner"
"",171963127,"=""9781797175195""",Ritual Effect,Michael Norton (38553159),Audio Download,"In the bestselling tradition of Charles Duhigg’s The Power of Habit and Angela Duckworth’s Grit, a renowned social psychologist demonstrates the po...","","Non fiction, Scribner"
"",171963127,"=""9781982153045""",Ritual Effect,Michael Norton (38553159),eBook,"In the bestselling tradition of Charles Duhigg’s The Power of Habit and Angela Duckworth’s Grit, a renowned social psychologist demonstrates the po...","","Non fiction, Scribner"
2,208364880,"=""9781639365432""",Other Side,Jennifer Higgie (183966867),Hardcover,"The first major work of art history to focus on women artists and their engagement with the spirit world, by the author of The Mirror and the Palet...","","Non fiction, Pegasus Books"
"",208364880,"=""9781639365449""",Other Side,Jennifer Higgie (183966867),eBook,"The first major work of art history to focus on women artists and their engagement with the spirit world, by the author of The Mirror and the Palet...","","Non fiction, Pegasus Books"
3,167746784,"=""9781982142315""",How God Works,David DeSteno (167746724),Hardcover,"Drawing on a wealth of new evidence, pioneering research psychologist David DeSteno shows why religious practices and rituals are so beneficial to ...","","Non fiction, Simon & Schuster"
"",167746784,"=""9781797131290""",How God Works,David DeSteno (167746724),Audio Download,"Drawing on a wealth of new evidence, pioneering research psychologist David DeSteno shows why religious practices and rituals are so beneficial to ...","","Non fiction, Simon & Schuster"
"",167746784,"=""9781982142322""",How God Works,David DeSteno (167746724),Trade Paperback,"Drawing on a wealth of new evidence, pioneering research psychologist David DeSteno shows why religious practices and rituals are so beneficial to ...","","Non fiction, Simon & Schuster"
"",167746784,"=""9781982142339""",How God Works,David DeSteno (167746724),eBook,"Drawing on a wealth of new evidence, pioneering research psychologist David DeSteno shows why religious practices and rituals are so beneficial to ...","","Non fiction, Simon & Schuster"
4,158063960,"=""9781782497844""",Crystal Tips and Cures,Philip Permutt (2119509409),Hardcover,"Explore the amazing world of crystal power with this guide to 101 crystals that you can work with for health, harmony, and happiness.Beautiful, mes...","","Non fiction, Ryland Peters & Small"
"",158063960,"=""9781800650817""",Crystal Tips and Cures,Philip Permutt (2119509409),Paper Over Board,"This is the perfect beginner's guide to crystal healing, featuring 101 of these amazingly powerful stones and including all you need to know to let...","","Non fiction, Ryland Peters & Small"
5,181960843,"=""9781647224172""",Power of Crystal Healing,Uma Silbey (181960880),Hardcover,The Power of Crystal Healing will focus primarily on practical application of stones as a source of healing for afflictions ranging from fatigue to...,"","Non fiction, Mandala Publishing"
"",181960843,"=""9798887620169""",Power of Crystal Healing,Uma Silbey (181960880),eBook,The Power of Crystal Healing will focus primarily on practical application of stones as a source of healing for afflictions ranging from fatigue to...,"","Non fiction, Mandala Publishing"
6,175603355,"=""9781647221638""",River of Offerings,Jennifer Prugh (176585850),Hardcover,How does a deeper understanding of the ancient spiritual traditions of India shed new light on our contemporary yoga practice? And what can India’s...,"","Non fiction, Mandala Publishing"
"",175603355,"=""9781647225810""",River of Offerings,Jennifer Prugh (176585850),eBook,How does a deeper understanding of the ancient spiritual traditions of India shed new light on our contemporary yoga practice? And what can India’s...,"","Non fiction, Mandala Publishing"
7,173876338,"=""9781839642005""",Auras: Awakening Awareness,Vanessa Tucker (174488121),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Non fiction, Flame Tree Publishing"
8,100443031,"=""9781620556382""",Deconstructing Gurdjieff,Tobias Churton (460366272),Hardcover,Beyond Meetings with Remarkable Men into the truth behind the self-crafted mythology of Gurdjieff’s life • Reveals evidence that Gurdjieff was a se...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443031,"=""9781620556399""",Deconstructing Gurdjieff,Tobias Churton (460366272),eBook,Beyond Meetings with Remarkable Men into the truth behind the self-crafted mythology of Gurdjieff’s life • Reveals evidence that Gurdjieff was a se...,"","Non fiction, Inner Traditions/Bear & Company"
9,174980623,"=""9781582700878""",The Letter Box,Mark and Diane Button (179987280),Hardcover," An author collection of letters expressing grief after the death of his first wife and their unborn triplets, and suggests ways for readers to use...","","Non fiction, Beyond Words"
10,100441244,"=""9780892812653""",Harmony of the Spheres,Joscelyn Godwin (410046720),Hardcover,"Professor of Music at Colgate University and a widely respected musicologist, Godwin traces the history of the idea, held since ancient times, that...","","Non fiction, Inner Traditions/Bear & Company"
"",100441244,"=""9781620550960""",Harmony of the Spheres,Joscelyn Godwin (410046720),eBook,"Professor of Music at Colgate University and a widely respected musicologist, Godwin traces the history of the idea, held since ancient times, that...","","Non fiction, Inner Traditions/Bear & Company"
