Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,136312057,"=""9781534426863""","Oh, Rats!",Tor Seidler (434112461),eBook,"When a hawk snatches up an adventurous squirrel named Phoenix, he’s ready to kiss his tail goodbye. But what should have been a death sentence beco...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",136312057,"=""9781534426849""","Oh, Rats!",Tor Seidler (434112461),Hardcover,"When a hawk snatches up an adventurous squirrel named Phoenix, he’s ready to kiss his tail goodbye. But what should have been a death sentence beco...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",136312057,"=""9781534426856""","Oh, Rats!",Tor Seidler (434112461),Trade Paperback,“A moving animal-fantasy kids will want to squirrel away for repeated reading.” —Booklist (starred review) When a hawk snatches up an adventurous s...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,2118709837,"=""9781481496940""",Last Grand Adventure,Rebecca Behrens (527297433),eBook,"Twelve-year-old Bea finds herself on a unique road trip with her grandmother, as they search for her grandmother’s long-lost sister—the legendary A...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2118709837,"=""9781481496926""",Last Grand Adventure,Rebecca Behrens (527297433),Hardcover,"Twelve-year-old Bea finds herself on a unique road-trip with her grandmother, as they search for her grandmother’s long-lost sister—the legendary A...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2118709837,"=""9781481496933""",Last Grand Adventure,Rebecca Behrens (527297433),Trade Paperback,"Twelve-year-old Bea finds herself on a unique road trip with her grandmother, as they search for her grandmother’s long-lost sister—the legendary A...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
3,220314523,"=""9781771681216""",Amanda in New Mexico,Darlene Foster (220311988),eBook,"""Be prepared to learn a lot about the culture while you follow Amanda on her adventure.”—Laura Best, author, Bitter, Sweet“What a great way for a y...","","Fiction, Central Avenue Publishing"
"",220314523,"=""9781771681209""",Amanda in New Mexico,Darlene Foster (220311988),Trade Paperback,"""Be prepared to learn a lot about the culture while you follow Amanda on her adventure.”—Laura Best, author, Bitter, Sweet“What a great way for a y...","","Fiction, Central Avenue Publishing"
4,527297194,"=""9781481459020""",Summer of Lost and Found,Rebecca Behrens (527297433),eBook,"From the author of When Audrey Met Alice comes a sweeping middle grade novel about a city girl forced to spend her summer in North Carolina, where ...",Fiction Ages 7-12,"Fiction, Mystery, Middle Grade, 1st Experiences, Mother & Daughter, Aladdin"
"",527297194,"=""9781481458993""",Summer of Lost and Found,Rebecca Behrens (527297433),Trade Paperback,"From the author of When Audrey Met Alice comes a sweeping middle grade novel about a city girl forced to spend her summer in North Carolina, where ...",Fiction Ages 7-12,"Fiction, Mystery, Middle Grade, 1st Experiences, Mother & Daughter, Aladdin"
5,556831815,"=""9781481465731""",Lost in Hollywood,Cindy Callaghan (67830609),eBook,"Ginger is on a mission to find her family’s missing fortune in glamorous Hollywood in this M!X novel from the author of Lost in London, Lost in Par...",Fiction Ages 7-12,"Fiction, Aladdin"
"",556831815,"=""9781481465717""",Lost in Hollywood,Cindy Callaghan (67830609),Trade Paperback,"Ginger is on a mission to find her family’s missing fortune in glamorous Hollywood in this M!X novel from the author of Lost in London, Lost in Par...",Fiction Ages 7-12,"Fiction, Aladdin"
"",556831815,"=""9781481465724""",Lost in Hollywood,Cindy Callaghan (67830609),Hardcover,"Ginger is on a mission to find her family’s missing fortune in glamorous Hollywood in this M!X novel from the author of Lost in London, Lost in Par...",Fiction Ages 7-12,"Fiction, Aladdin"
6,447901029,"=""9781481420143""",New Found Land,John Christopher (706221),eBook,Traveling through time was just the beginning—now Simon and Brad have to survive a reimagined early America in the second book of the alternative h...,"","Academic, Action & Adventure, Fiction, Science-Fiction, Social Situations, 1st Experiences, Boy's Interest, Aladdin"
"",447901029,"=""9781481420129""",New Found Land,John Christopher (706221),Trade Paperback,Traveling through time was just the beginning—now Simon and Brad have to survive a reimagined early America in the second book of the alternative h...,"","Academic, Action & Adventure, Fiction, Science-Fiction, Social Situations, 1st Experiences, Boy's Interest, Aladdin"
"",447901029,"=""9781481420136""",New Found Land,John Christopher (706221),Hardcover,Traveling through time was just the beginning—now Simon and Brad have to survive a reimagined early America in the second book of the alternative h...,"","Academic, Action & Adventure, Fiction, Science-Fiction, Social Situations, 1st Experiences, Boy's Interest, Aladdin"
7,1228718,"=""9781481431286""",Death Valley,"Kathleen Duey (1295651), Karen A. Bale (1343277)",eBook,A brother and sister struggle to survive a harrowing trip across Death Valley—the most dangerous part of the Mojave Desert and the hottest spot in ...,"","Fiction, Middle Grade, Aladdin"
"",1228718,"=""9781481431262""",Death Valley,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Trade Paperback,A brother and sister struggle to survive a harrowing trip across Death Valley—the most dangerous part of the Mojave Desert and the hottest spot in ...,"","Fiction, Middle Grade, Aladdin"
"",1228718,"=""9781481431279""",Death Valley,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Hardcover,A brother and sister struggle to survive a harrowing trip across Death Valley—the most dangerous part of the Mojave Desert and the hottest spot in ...,"","Fiction, Middle Grade, Aladdin"
8,40180053,"=""9781442493490""",Betsy Ross's Star,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,"Get ready for a Stars and Stripes surprise! When Mr. C tells the class they’ll be learning about Betsy Ross, Abigail is confused. What could the “w...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",40180053,"=""9781442495418""",Betsy Ross's Star,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,Get ready for a Stars and Stripes surprise! The Blast to the Past friends are off to meet Betsy Ross—and investigate the truth behind America’s fir...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
9,63746735,"=""9781442423992""",Cleared for Takeoff,Julia DeVillers (46212389),eBook,"In New Girl in Town, Liberty is settled in at the White House but off to a rough start at her new school. It’s hard being the new girl, especially ...",General fiction (Children's/YA),"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",63746735,"=""9781416991304""",Cleared for Takeoff,Julia DeVillers (46212389),Hardcover,"When your father is the President of the United States, and you've taken your own oath to represent the kids of America . . . well, that's a lot of...",General fiction (Children's/YA),"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",63746735,"=""9781416991311""",Cleared for Takeoff,Julia DeVillers (46212389),Trade Paperback,"Liberty Porter, First Daughter is taking her White House antics overseas!When your father is the President of the United States, and you’ve taken y...",General fiction (Children's/YA),"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
10,63746363,"=""9781442406445""",New Girl in Town,Julia DeVillers (46212389),eBook,Liberty Porter is your average eight-year-old girl. Except for the fact that her dad is the newly-elected President of the United States. She just ...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",63746363,"=""9781416991281""",New Girl in Town,Julia DeVillers (46212389),Hardcover,"In New Girl in Town, Liberty is settled in at the White House but off to a rough start at her new school. It’s hard being the new girl, especially ...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",63746363,"=""9781416991298""",New Girl in Town,Julia DeVillers (46212389),Trade Paperback,Liberty Porter is your average eight-year-old girl. Except for the fact that her dad is the newly-elected President of the United States. She just ...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
11,37397167,"=""9781442407244""",Miss Spitfire,Sarah Miller (1849003),eBook,"Annie Sullivan was little more than a half-blind orphan with a fiery tongue when she arrived at Ivy Green in 1887. Desperate for work, she’d taken ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",37397167,"=""9781416925422""",Miss Spitfire,Sarah Miller (1849003),Hardcover,"Annie Sullivan was little more than a half-blind orphan with a fiery tongue when she arrived at Ivy Green in 1887. Desperate for work, she'd taken ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",37397167,"=""9781442408517""",Miss Spitfire,Sarah Miller (1849003),Trade Paperback,"Annie Sullivan was little more than a half-blind orphan with a fiery tongue when she arrived at Ivy Green in 1887. Desperate for work, she’d taken ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
12,63744037,"=""9781416995715""","Liberty Porter, First Daughter",Julia DeVillers (46212389),eBook,"In Liberty Porter First Daughter, eight-year-old Liberty Porter’s father has just been elected President of the United States—and she’s the new Fir...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",63744037,"=""9781416991267""","Liberty Porter, First Daughter",Julia DeVillers (46212389),Hardcover,"Meet Liberty Porter.   She's a regular nine-year-old girl with a lot going on. First of all, her dad has just started a new job. And she has to mov...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",63744037,"=""9781416991274""","Liberty Porter, First Daughter",Julia DeVillers (46212389),Trade Paperback,"In Liberty Porter First Daughter, eight-year-old Liberty Porter’s father has just been elected President of the United States—and she’s the new Fir...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
13,42880464,"=""9781416996842""",I Wanna Be Your Shoebox,Cristina Garcia (36477341),eBook,"Because Yumi RuÍz-Hirsch has grandparents from Japan, Cuba, and Brooklyn, her mother calls her a poster child for the twenty-first century. Yumi wo...","","Book Club, Fiction, Hispanic, Literary, International, Simon & Schuster Books for Young Readers"
"",42880464,"=""9781416979043""",I Wanna Be Your Shoebox,Cristina Garcia (36477341),Trade Paperback,"Because Yumi RuÍz-Hirsch has grandparents from Japan, Cuba, and Brooklyn, her mother calls her a poster child for the twenty-first century. Yumi wo...","","Book Club, Fiction, Hispanic, Literary, International, Simon & Schuster Books for Young Readers"
14,45794220,"=""9781416566977""",Veronique,Victoria Christopher Murray (28279517),eBook,From the bestselling author of The Personal Librarian comes the third in the The Divas series following the stories of four fifteen-year-old girls ...,"","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Pocket Books"
"",45794220,"=""9781416563501""",Veronique,Victoria Christopher Murray (28279517),Trade Paperback,From the bestselling author of The Personal Librarian comes the third in the The Divas series following the stories of four fifteen-year-old girls ...,"","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Pocket Books"
15,6574,"=""9781439115237""",Dogsong,Gary Paulsen (707052),eBook,"In the old days there were songs...Something is bothering Russel Susskit. He hates waking up to the sound of his father's coughing, the smell of di...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Teen, Middle Grade, Animals, Boy's Interest, Child Narrator, Dogs, Tough Stuff, Simon & Schuster Books for Young Readers"
"",6574,"=""9780689839603""",Dogsong,Gary Paulsen (707052),Hardcover,"In the Old Days There Were Songs  Something is bothering Russel Susskit. He hates waking up to the sound of his father's coughing, the smell of die...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Teen, Middle Grade, Animals, Boy's Interest, Child Narrator, Dogs, Tough Stuff, Simon & Schuster Books for Young Readers"
"",6574,"=""9781416939627""",Dogsong,Gary Paulsen (707052),Trade Paperback,A Newbery Honor Book An ALA Best Book for Young Adults and Notable Book A teen boy wants to trade in the noise of his contemporary world for the so...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Teen, Middle Grade, Animals, Boy's Interest, Child Narrator, Dogs, Tough Stuff, Simon & Schuster Books for Young Readers"
