Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171423239,"=""9781936740000""",Apocalypse Not,John Michael Greer (171423273),Trade Paperback,"For almost 3,000 years apocalypse prophecies have convinced people all over the world that the future is about to give them the world they want ins...","","Non-Fiction, Start Publishing LLC"
2,100445381,"=""9781594773631""",Precessional Time and the Evolution of Consciousness,Richard Heath (410047033),Trade Paperback,How stories enable us to identify the inner spiritual aspects within our material world and participate in the evolution of human consciousness for...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100445381,"=""9781594779404""",Precessional Time and the Evolution of Consciousness,Richard Heath (410047033),eBook,How stories enable us to identify the inner spiritual aspects within our material world and participate in the evolution of human consciousness for...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,100435629,"=""9781591431206""",Atlantis in the Amazon,Richard Wingate (410050365),Trade Paperback,An investigation into the ancient technologically advanced artifacts amassed by Father Carlo Crespi and how they offer proof of Atlantis in South A...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435629,"=""9781591439783""",Atlantis in the Amazon,Richard Wingate (410050365),eBook,An investigation into the ancient technologically advanced artifacts amassed by Father Carlo Crespi and how they offer proof of Atlantis in South A...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100438682,"=""9781591431220""",Suppressed History of America,"Paul Schrag (410050373), Xaviant Haze (410050375)",Trade Paperback,An investigation into the discoveries of Lewis and Clark and other early explorers of America and the terrible acts committed to suppress them  • P...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438682,"=""9781591439769""",Suppressed History of America,"Paul Schrag (410050373), Xaviant Haze (410050375)",eBook,An investigation into the discoveries of Lewis and Clark and other early explorers of America and the terrible acts committed to suppress them  • P...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,167501310,"=""9781851687886""",We Are Not Alone,"Dirk Schulze-Makuch (167501349), David Darling (167501389)",Trade Paperback,Extraterrestrial life exists and there is evidence to prove it.  The book that ignited the astronomy community has come back for everyone elseThis ...,"","Non-Fiction, Oneworld Publications"
"",167501310,"=""9781851688814""",We Are Not Alone,"Dirk Schulze-Makuch (167501349), David Darling (167501389)",eBook,Life on Mars exists but we are too timid to accept the facts  Life on Mars exists but are we brave enough to accept the facts?  Extraterrestrial li...,"","Non-Fiction, Oneworld Publications"
6,141407581,"=""9781844095438""",Angels of Atlantis Oracle Cards,Stewart Pearce (141407347),Cards,"Inspired by the 12 archangels of Atlantis, these cards represent loving, wise guides and provide powerful counsel and healing. Each card presents a...","","Non-Fiction, Inner Traditions/Bear & Company"
7,100435740,"=""9781591431145""",Black Genesis,"Robert Bauval (410050335), Thomas Brophy (460364701)",Trade Paperback,Presents proof that an advanced black African civilization inhabited the Sahara long before Pharaonic Egypt  • Reveals black Africa to be at the ge...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435740,"=""9781591439738""",Black Genesis,"Robert Bauval (410050335), Thomas Brophy (460364701)",eBook,Presents proof that an advanced black African civilization inhabited the Sahara long before Pharaonic Egypt  • Reveals black Africa to be at the ge...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,141407311,"=""9781844095698""",Angels of Atlantis,Stewart Pearce (141407347),Trade Paperback,"Based on the teachings of the 12 archangels of Atlantis, this spiritual resource reveals how to become aligned with their power and wisdom. The 12 ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141407311,"=""9781844099894""",Angels of Atlantis,Stewart Pearce (141407347),eBook,"Based on the teachings of the 12 archangels of Atlantis, this spiritual resource reveals how to become aligned with their power and wisdom. The 12 ...","","Non-Fiction, Inner Traditions/Bear & Company"
9,141406233,"=""9781844095001""",Keys to the Universe,"Diana Cooper (139272057), Kathy Crosswell (141406269)",Trade Paperback,As part of the preparation for 2012--when the universe will present vast changes for humanity--this examination communicates the knowledge of wise ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141406233,"=""9781844093793""",Keys to the Universe,"Diana Cooper (139272057), Kathy Crosswell (141406269)",eBook,As part of the preparation for 2012--when the universe will present vast changes for humanity--this examination communicates the knowledge of wise ...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,100442545,"=""9781594772627""",Atlantis and the Cycles of Time,Joscelyn Godwin (410046720),Trade Paperback,"A comprehensive study of the major occult writings on Atlantis  • Fully examines the many occult teachings on Atlantis, including those from G. I. ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100442545,"=""9781594778575""",Atlantis and the Cycles of Time,Joscelyn Godwin (410046720),eBook,"A comprehensive study of the major occult writings on Atlantis  • Fully examines the many occult teachings on Atlantis, including those from G. I. ...","","Non-Fiction, Inner Traditions/Bear & Company"
11,141409910,"=""9781844095186""",Twelve Chakras,Diana Cooper (139272057),Compact Disk,"Healing master Diana Cooper offers guided meditations in this series of audio CDs. Each recording takes an aspect of Atlantis, the powerful and mys...","","Non-Fiction, Inner Traditions/Bear & Company"
12,100443230,"=""9781594773761""",Cosmological Origins of Myth and Symbol,Laird Scranton (410050466),Trade Paperback,Reconstructs a theoretic parent cosmology that underlies ancient religion  • Shows how this parent cosmology provided the conceptual origins of wri...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443230,"=""9781594778896""",Cosmological Origins of Myth and Symbol,Laird Scranton (410050466),eBook,Reconstructs a theoretic parent cosmology that underlies ancient religion  • Shows how this parent cosmology provided the conceptual origins of wri...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,100439737,"=""9781591431176""",Lost Knowledge of the Ancients,"",Trade Paperback,"Thinkers at the forefront in alternative theories on history, the origins of civilization, technology, and consciousness  • With contributions by G...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100439737,"=""9781591439677""",Lost Knowledge of the Ancients,"",eBook,"Thinkers at the forefront in alternative theories on history, the origins of civilization, technology, and consciousness  • With contributions by G...","","Non-Fiction, Inner Traditions/Bear & Company"
14,100439777,"=""9781591431022""",Lost Technologies of Ancient Egypt,Christopher Dunn (454420315),Trade Paperback,"A unique study of the engineering and tools used to create Egyptian monuments  • Presents a stone-by-stone analysis of key Egyptian monuments, incl...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100439777,"=""9781591439684""",Lost Technologies of Ancient Egypt,Christopher Dunn (454420315),eBook,"A unique study of the engineering and tools used to create Egyptian monuments  • Presents a stone-by-stone analysis of key Egyptian monuments, incl...","","Non-Fiction, Inner Traditions/Bear & Company"
15,100438533,"=""9781591431091""","Ancient Egypt 39,000 BCE",Edward F. Malkowski (410050071),Trade Paperback,A view into the sophisticated and highly advanced civilization that preceded the world of the pharaohs  • Presents historical evidence of the civil...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438533,"=""9781591439790""","Ancient Egypt 39,000 BCE",Edward F. Malkowski (410050071),eBook,A view into the sophisticated and highly advanced civilization that preceded the world of the pharaohs  • Presents historical evidence of the civil...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,100434709,"=""9781591431039""",Grey Aliens and the Harvesting of Souls,Nigel Kerner (410050298),Trade Paperback,Exposes the agenda behind the bio-robotic grey aliens’ genetic manipulation of certain human races  • Reveals the Grey’s nature as sophisticated se...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434709,"=""9781591439844""",Grey Aliens and the Harvesting of Souls,Nigel Kerner (410050298),eBook,Exposes the agenda behind the bio-robotic grey aliens’ genetic manipulation of certain human races  • Reveals the Grey’s nature as sophisticated se...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,100433562,"=""9781591431077""",Advanced Civilizations of Prehistoric America,Frank Joseph (410046921),Trade Paperback,The examination of four great civilizations that existed before Columbus’s arrival in North America offers evidence of sustained contact between th...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100433562,"=""9781591439813""",Advanced Civilizations of Prehistoric America,Frank Joseph (410046921),eBook,The examination of four great civilizations that existed before Columbus’s arrival in North America offers evidence of sustained contact between th...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,100434058,"=""9781591430995""",Temples of Light,Danielle Rama Hoffman (410050280),Trade Paperback,A guide to the open-heart wisdom and secret rites of passage of thirteen sacred temples in Egypt  • Provides information on how to thrive as we mov...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434058,"=""9781591439936""",Temples of Light,Danielle Rama Hoffman (410050280),eBook,A guide to the open-heart wisdom and secret rites of passage of thirteen sacred temples in Egypt  • Provides information on how to thrive as we mov...,"","Non-Fiction, Inner Traditions/Bear & Company"
19,100435784,"=""9781591431084""",Journeys to the Mythical Past,Zecharia Sitchin (410049817),Trade Paperback,The paperback release of the second volume of Sitchin’s autobiographical account of the investigations and discoveries that led to The Earth Chroni...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435784,"=""9781591439516""",Journeys to the Mythical Past,Zecharia Sitchin (410049817),eBook,The paperback release of the second volume of Sitchin’s autobiographical account of the investigations and discoveries that led to The Earth Chroni...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,100439647,"=""9781591431015""",Earth Chronicles Handbook,Zecharia Sitchin (410049817),Hardcover,An encyclopedic compendium of the myths and actual events from humanity’s ancient civilizations that reveal the influence of visitors from the 12th...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100439647,"=""9781591439554""",Earth Chronicles Handbook,Zecharia Sitchin (410049817),eBook,An encyclopedic compendium of the myths and actual events from humanity’s ancient civilizations that reveal the influence of visitors from the 12th...,"","Non-Fiction, Inner Traditions/Bear & Company"
