Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100443780,"=""9781594772689""",Kingdom of Agarttha,Marquis Alexandre Saint-Yves d'Alveydre (410051587),Trade Paperback,"First English translation of the book that introduced the realm of Hollow Earth • Explores the underground world of Agarttha, sometimes known as Sh...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100443780,"=""9781594777226""",Kingdom of Agarttha,Marquis Alexandre Saint-Yves d'Alveydre (410051587),eBook,"First English translation of the book that introduced the realm of Hollow Earth • Explores the underground world of Agarttha, sometimes known as Sh...","","Non-Fiction, Inner Traditions/Bear & Company"
2,100440606,"=""9781594771859""",Neanderthal Legacy,Stan Gooch (410050875),Trade Paperback,A direct appeal for a revolution in our educational system to restore the connection with our Neanderthal heritage • Examines the genetic evidence ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100440606,"=""9781594777424""",Neanderthal Legacy,Stan Gooch (410050875),eBook,A direct appeal for a revolution in our educational system to restore the connection with our Neanderthal heritage • Examines the genetic evidence ...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,100434303,"=""9781591430810""",Jesus the Wicked Priest,Marvin Vining (410050210),Trade Paperback,"Decodes the Dead Sea Scrolls to reveal Christianity’s hidden Essene origins • Reveals the Essenes as key figures behind Jesus’s trial, torture, and...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100434303,"=""9781591439097""",Jesus the Wicked Priest,Marvin Vining (410050210),eBook,"Decodes the Dead Sea Scrolls to reveal Christianity’s hidden Essene origins • Reveals the Essenes as key figures behind Jesus’s trial, torture, and...","","Non-Fiction, Inner Traditions/Bear & Company"
4,100421297,"=""9781594772160""",regreso de los niños de la luz,Judith Bluestone Polich (410051369),Trade Paperback,Las culturas incas y mayas se vieron a si mismas como “los niños de la luz” --descendientes de los reinos celestiales-- y sus profecías predicen de...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100421297,"=""9781594778193""",regreso de los niños de la luz,Judith Bluestone Polich (410051369),eBook,Las culturas incas y mayas se vieron a si mismas como “los niños de la luz”--descendientes de los reinos celestiales--y sus profecías predicen de u...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,2137660811,"=""9781598695519""",Only Psychic Power Book You'll Ever Need,Michael R Hathaway (2137739148),Trade Paperback,"This is an easy-to-follow guide to explain the meaning behind “being psychic” and the different levels of ability, and demonstrates how to use thes...","","Non-Fiction, Adams Media"
"",2137660811,"=""9781440515064""",Only Psychic Power Book You'll Ever Need,Michael R Hathaway (2137739148),eBook,"This is an easy-to-follow guide to explain the meaning behind “being psychic” and the different levels of ability, and demonstrates how to use thes...","","Non-Fiction, Adams Media"
6,100440360,"=""9781594771347""",Sacred Symbols of the Dogon,Laird Scranton (410050466),Trade Paperback,Dogon cosmology provides a new Rosetta stone for reinterpreting Egyptian hieroglyphs • Provides a new understanding of Egyptian hieroglyphs as scie...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100440360,"=""9781594777530""",Sacred Symbols of the Dogon,Laird Scranton (410050466),eBook,Dogon cosmology provides a new Rosetta stone for reinterpreting Egyptian hieroglyphs • Provides a new understanding of Egyptian hieroglyphs as scie...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,100429944,"=""9781594771439""",Triumph of the Sea Gods,Steven Sora (410048651),Trade Paperback,"An investigation of the geographical incongruities in Homer’s epics locates Troy on the coast of Iberia, in a conflict that changed history • Cites...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100429944,"=""9781594777523""",Triumph of the Sea Gods,Steven Sora (410048651),eBook,"An investigation of the geographical incongruities in Homer’s epics locates Troy on the coast of Iberia, in a conflict that changed history • Cites...","","Non-Fiction, Inner Traditions/Bear & Company"
8,2137650692,"=""9781440524097""",Everything Toltec Wisdom Book,Allan Hardman (2137650702),eBook,Toltec Wisdom has been passed down personally and privately from master to apprentice in Mexico for over two thousand years. The Toltec Path is a s...,"","Non-Fiction, Adams Media"
9,100439249,"=""9781591430698""",End of Eden,Graham Phillips (410049871),Trade Paperback,Presents compelling evidence that civilizations worldwide became warlike and monotheistic after Earth passed through the tail of a comet in 1500 B....,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100439249,"=""9781591439110""",End of Eden,Graham Phillips (410049871),eBook,Presents compelling evidence that civilizations worldwide became warlike and monotheistic after Earth passed through the tail of a comet in 1500 B....,"","Non-Fiction, Inner Traditions/Bear & Company"
10,100439632,"=""9781591430766""",Earth Chronicles Expeditions,Zecharia Sitchin (410049817),Trade Paperback,Reveals the course of archaeological adventures and insights that resulted in The Earth Chronicles series • Explores links between the Old world an...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100439632,"=""9781591439561""",Earth Chronicles Expeditions,Zecharia Sitchin (410049817),eBook,Reveals the course of archaeological adventures and insights that resulted in The Earth Chronicles series • Explores links between the Old world an...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,141408490,"=""9781844091041""",Discover Atlantis,Diana Cooper (139272057),Trade Paperback,"In a comprehensive and compelling manner, this guide to one of the world’s most mysterious civilizations enables readers to tap into and harness th...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141408490,"=""9781844093229""",Discover Atlantis,Diana Cooper (139272057),eBook,"In a comprehensive and compelling manner, this guide to one of the world’s most mysterious civilizations enables readers to tap into and harness th...","","Non-Fiction, Inner Traditions/Bear & Company"
12,100437520,"=""9781591430704""",Mayan Code,Barbara Hand Clow (410046916),Trade Paperback,Bestselling author Barbara Hand Clow shows how the Mayan Calendar is a bridge to galactic wisdom that fosters personal growth and human evolution •...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437520,"=""9781591439998""",Mayan Code,Barbara Hand Clow (410046916),eBook,Bestselling author Barbara Hand Clow shows how the Mayan Calendar is a bridge to galactic wisdom that fosters personal growth and human evolution •...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,100420737,"=""9780892811410""",Destrucción de la Atlántida,Frank Joseph (410046921),Trade Paperback,"Todas las culturas humanas, desde las clásicas y la biblica hasta las indígenas de Norteamérica y Suramérica, comparten el mito respecto a un diluv...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100420737,"=""9781620550182""",Destrucción de la Atlántida,Frank Joseph (410046921),eBook,"Todas las culturas humanas, desde las clásicas y la biblica hasta las indígenas de Norteamérica y Suramérica, comparten el mito respecto a un diluv...","","Non-Fiction, Inner Traditions/Bear & Company"
14,100444122,"=""9781594771644""",Origins of Psychic Phenomena,Stan Gooch (410050875),Trade Paperback,Examines unexplained phenomena in psychiatric and psychological terms rather than occult terms • Explores how the unconscious mind manifests parano...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100444122,"=""9781594777486""",Origins of Psychic Phenomena,Stan Gooch (410050875),eBook,Examines unexplained phenomena in psychiatric and psychological terms rather than occult terms • Explores how the unconscious mind manifests parano...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,100441665,"=""9781594771316""",Sacred Number and the Origins of Civilization,Richard Heath (410047033),Trade Paperback,An exploration of the origins and influences of number from prehistory to modern time • Reveals the deeper meaning of the symbols and esoteric know...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100441665,"=""9781594777196""",Sacred Number and the Origins of Civilization,Richard Heath (410047033),eBook,An exploration of the origins and influences of number from prehistory to modern time • Reveals the deeper meaning of the symbols and esoteric know...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,410050117,"=""9781591430599""",Atlantis and the Kingdom of the Neanderthals,Colin Wilson (460363554),Trade Paperback,The history of Neanderthal influence from Atlantis to the contemporary era• Provides evidence of Neanderthal man’s superior intelligence • Explores...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,100436925,"=""9781591430612""",Cycle of Cosmic Catastrophes,"Richard Firestone (410050126), Allen West (410050128), Simon Warwick-Smith (410050130)",Trade Paperback,"Scientific proof validating the legends and myths of ancient floods, fires, and weather extremes• Presents scientific evidence revealing the cause ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436925,"=""9781591439646""",Cycle of Cosmic Catastrophes,"Richard Firestone (410050126), Allen West (410050128), Simon Warwick-Smith (410050130)",eBook,"Scientific proof validating the legends and myths of ancient floods, fires, and weather extremes• Presents scientific evidence revealing the cause ...","","Non-Fiction, Inner Traditions/Bear & Company"
18,100436218,"=""9781591430605""",Lost Civilization of Lemuria,Frank Joseph (410046921),Trade Paperback,"A compelling new portrait of the lost realm of Lemuria, the original motherland of humanity• Contains the most extensive and up-to-date archaeologi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436218,"=""9781591439493""",Lost Civilization of Lemuria,Frank Joseph (410046921),eBook,"A compelling new portrait of the lost realm of Lemuria, the original motherland of humanity• Contains the most extensive and up-to-date archaeologi...","","Non-Fiction, Inner Traditions/Bear & Company"
19,100445741,"=""9781594770937""",Dream Culture of the Neanderthals,Stan Gooch (410050875),Trade Paperback,Explores the influence of Neanderthal man on the cultural and biological development of humanity• Traces the power of long-held beliefs and superst...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100445741,"=""9781594776588""",Dream Culture of the Neanderthals,Stan Gooch (410050875),eBook,Explores the influence of Neanderthal man on the cultural and biological development of humanity• Traces the power of long-held beliefs and superst...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,100433916,"=""9781591430483""",Before the Pharaohs,Edward F. Malkowski (410050071),Trade Paperback,"Presents conclusive evidence that ancient Egypt was originally the remnant of an earlier, highly sophisticated civilization• Supports earlier specu...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100433916,"=""9781591439943""",Before the Pharaohs,Edward F. Malkowski (410050071),eBook,"Presents conclusive evidence that ancient Egypt was originally the remnant of an earlier, highly sophisticated civilization• Supports earlier specu...","","Non-Fiction, Inner Traditions/Bear & Company"
