Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100437841,"=""9781591432555""",Zecharia Sitchin and the Extraterrestrial Origins of Humanity,M. J. Evans (1382842902),Trade Paperback,"An in-depth analysis of Sitchin’s revelations about the Anunnaki, early humanity, and Earth’s future• Examines Sitchin’s research into the Anunnaki...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100437841,"=""9781591432562""",Zecharia Sitchin and the Extraterrestrial Origins of Humanity,M. J. Evans (1382842902),eBook,"An in-depth analysis of Sitchin’s revelations about the Anunnaki, early humanity, and Earth’s future• Examines Sitchin’s research into the Anunnaki...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100437841,"=""9781797166360""",Zecharia Sitchin and the Extraterrestrial Origins of Humanity,M. J. Evans (1382842902),Audio Download,"An in-depth analysis of Sitchin’s revelations about the Anunnaki, early humanity, and Earth’s future• Examines Sitchin’s research into the Anunnaki...","","Non-Fiction, Inner Traditions/Bear & Company"
2,100429822,"=""9781620555279""",Templar Sanctuaries in North America,William F. Mann (410046985),Trade Paperback,"Traces the movement of the Templars’ secret treasure across North America to where it still resides, protected by a sacred lineage of guardians• Ex...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100429822,"=""9781620555286""",Templar Sanctuaries in North America,William F. Mann (410046985),eBook,"Traces the movement of the Templars’ secret treasure across North America to where it still resides, protected by a sacred lineage of guardians• Ex...","","Non-Fiction, Inner Traditions/Bear & Company"
3,100433683,"=""9781591432418""",Global Mind and the Rise of Civilization,Carl Johan Calleman (460363106),Trade Paperback,How the global mind drives the evolution of both consciousness and civilization• Explains how our brains receive consciousness from the global mind...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100433683,"=""9781591432425""",Global Mind and the Rise of Civilization,Carl Johan Calleman (460363106),eBook,How the global mind drives the evolution of both consciousness and civilization• Explains how our brains receive consciousness from the global mind...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100434382,"=""9781591431817""",Lost Tomb of King Arthur,Graham Phillips (410049871),Trade Paperback,"One man’s journey to uncover the final resting place of the historical King Arthur  • Pinpoints the exact locations of Arthur’s tomb, the ruins of ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100434382,"=""9781591437581""",Lost Tomb of King Arthur,Graham Phillips (410049871),eBook,"One man’s journey to uncover the final resting place of the historical King Arthur  • Pinpoints the exact locations of Arthur’s tomb, the ruins of ...","","Non-Fiction, Inner Traditions/Bear & Company"
5,100434612,"=""9781591432319""",Our Dolphin Ancestors,Frank Joseph (410046921),Trade Paperback,Reveals the shared ancestry behind our affinity with dolphins and our shared destiny  • Explains how we are both descendants of the aquatic ape and...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434612,"=""9781591432326""",Our Dolphin Ancestors,Frank Joseph (410046921),eBook,Reveals the shared ancestry behind our affinity with dolphins and our shared destiny  • Explains how we are both descendants of the aquatic ape and...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,100437493,"=""9781591431947""",There Were Giants Upon the Earth,Zecharia Sitchin (410049817),Trade Paperback,The crowning work of the bestselling Earth Chronicles series• Reveals the existence of physical evidence of alien presence on Earth in the distant ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437493,"=""9781591431213""",There Were Giants Upon the Earth,Zecharia Sitchin (410049817),Hardcover,The crowning work of the best-selling Earth Chronicles series  • Reveals the existence of physical evidence of alien presence on Earth in the dista...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437493,"=""9781591439578""",There Were Giants Upon the Earth,Zecharia Sitchin (410049817),eBook,The crowning work of the best-selling Earth Chronicles series  • Reveals the existence of physical evidence of alien presence on Earth in the dista...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437493,"=""9781797166353""",There Were Giants Upon the Earth,Zecharia Sitchin (410049817),Audio Download,The crowning work of the bestselling Earth Chronicles series• Reveals the existence of physical evidence of alien presence on Earth in the distant ...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,100441606,"=""9781620554685""",Sacred Geometry of the Earth,"Mark Vidler (519211430), Catherine Young (519211433)",Trade Paperback,Identifies the patterns of our planet’s design within the natural landscape  • Explains the geometry inherent in the mountains and coasts on all co...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100441606,"=""9781620554692""",Sacred Geometry of the Earth,"Mark Vidler (519211430), Catherine Young (519211433)",eBook,Identifies the patterns of our planet’s design within the natural landscape  • Explains the geometry inherent in the mountains and coasts on all co...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,100431478,"=""9781620553978""",America: Nation of the Goddess,"Alan Butler (519211113), Janet Wolter (519211116)",Trade Paperback,Explores how a secret cabal of influential families has shaped the United States according to the principles of sacred geometry and Goddess venerat...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100431478,"=""9781620553985""",America: Nation of the Goddess,"Alan Butler (519211113), Janet Wolter (519211116)",eBook,Explores how a secret cabal of influential families has shaped the United States according to the principles of sacred geometry and Goddess venerat...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,100437934,"=""9781591431862""",Soul of Ancient Egypt,"Robert Bauval (410050335), Ahmed Osman (410049846)",Trade Paperback,An examination of the cultural occupations of Egypt over the past two millennia and how we can return to the sacred harmony of ancient Egypt  • Exp...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437934,"=""9781591437680""",Soul of Ancient Egypt,"Robert Bauval (410050335), Ahmed Osman (410049846)",eBook,An examination of the cultural occupations of Egypt over the past two millennia and how we can return to the sacred harmony of ancient Egypt  • Exp...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,100434781,"=""9781591432296""",Anunnaki Chronicles,Zecharia Sitchin (410049817),Hardcover,An insider’s look into the decades of research behind Zecharia Sitchin’s books as well as an in-depth overview of his theories and discoveries  • I...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434781,"=""9781591432302""",Anunnaki Chronicles,Zecharia Sitchin (410049817),eBook,An insider’s look into the decades of research behind Zecharia Sitchin’s books as well as an in-depth overview of his theories and discoveries  • I...,"","Non-Fiction, Inner Traditions/Bear & Company"
