Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137663783,"=""9781440542145""",Poisons Unknown,Frank Kane (2137654686),eBook,"The woman’s body undulated. Her motions became frantic. Wildly, she tore off her clothes … The others followed. Nude, danced to the frenzied drum …...","","Fiction, Adams Media"
2,2137720373,"=""9781440541209""",Fatal Foursome,Frank Kane (2137654686),eBook,The pretty-boy movie star.The fat producer.The buxom blackmailer.The grubby undertaker.These four people never would have associated with one anoth...,"","Fiction, Adams Media"
3,2137654744,"=""9781440540356""",Trigger Mortis,Frank Kane (2137654686),eBook,"Johnny Liddell, private investigator, is not accustomed to a quiet life. But life was never less quiet for him than after he was called in by Celes...","","Fiction, Adams Media"
4,2137654676,"=""9781440540295""",Real Gone Guy,Frank Kane (2137654686),eBook,"She called herself Denny Lyons ... and she was everything men dreamed of on long, lonely nights ...She had it all, from the white-gold hair that fr...","","Fiction, Adams Media"
5,2137654710,"=""9781440540325""",Johnny Liddell's Morgue,Frank Kane (2137654686),eBook,A gorgeous gal with an insatiable appetite for love . . .A gossip columnist who scooped the world with his own obituary . . .An innocent young girl...,"","Fiction, Adams Media"
6,2137654688,"=""9781440540301""",Short Bier,Frank Kane (2137654686),eBook,"""Kiely of the Dispatch, Liddell. A reporter of mine, Larry Jansen, had been murdered. I want you to find the killer.""""Okay,"" Liddell sighed into th...","","Fiction, Adams Media"
7,2137654732,"=""9781440540349""",Slay Ride,Frank Kane (2137654686),eBook,Johnny Liddell was looking forward to his 2:30 a.m. date with Eve Wylie. Eve had thick red hair that fell down over her shoulders like a molten cop...,"",Adams Media
8,2137654721,"=""9781440540332""",Red Hot Ice,Frank Kane (2137654686),eBook,A case of corpses.They piled up so fast that private eye Johnny Liddell figured he was ahead if he found them while they were still warm.It started...,"","Fiction, Adams Media"
9,2137719858,"=""9781440539930""",Bare Trap,Frank Kane (2137654686),eBook,"When Private Eye Johnny Liddell moves his base of operations to Hollywood, he uncovers more dirt than a gossip columnist on a party line.First ther...","","Fiction, Adams Media"
10,2137719842,"=""9781440539916""",Time to Prey,Frank Kane (2137654686),eBook,It wasn't his case . . . his girl . . . or his problem . . . but Johnny Liddell had a personal interest in this little caper.He didn’t ask to be th...,"","Fiction, Adams Media"
11,2137719888,"=""9781440539961""",Green Light for Death,Frank Kane (2137654686),eBook,"She was a gorgeous - and mysterious - girl from New York, who had taken a low-paying job in a small-town night club.When they fished her out of the...","","Fiction, Adams Media"
12,2137719878,"=""9781440539954""",Grave Danger,Frank Kane (2137654686),eBook,"ONE-The redheaded secretary lay crumpled on the office floor, her blouse ripped to the waist. Blood trickled from her mouth.TWO-The redheaded divor...","","Fiction, Adams Media"
13,2137719868,"=""9781440539947""",Bullet Proof,Frank Kane (2137654686),eBook,She was as pretty a mantrap as Liddell had ever set up. Five-feet-six. Black hair. One hundred and twenty-eight lusciously distributed pounds. Very...,"","Fiction, Adams Media"
14,2137666732,"=""9781440539084""",Stacked Deck,Frank Kane (2137654686),eBook,"Trouble is a redheadLydia had a problem, and she dumped it right in Johnny Liddell's lap, along with her own million dollar body. She was very lusc...","","Fiction, Adams Media"
