Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140479840,"=""9781534429598""",Dream Within a Dream,Patricia MacLachlan (38022587),Hardcover,A Publishers Weekly Best Book of 2019! A young girl finds herself—and so much more—during a summer stay with her grandparents in this tender novel ...,"","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
"",140479840,"=""9781534429604""",Dream Within a Dream,Patricia MacLachlan (38022587),Trade Paperback,"A young girl finds herself—and so much more—during a summer stay with her grandparents in this “sweet, evocative” (Kirkus Reviews) novel from Newbe...","","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
"",140479840,"=""9781534429611""",Dream Within a Dream,Patricia MacLachlan (38022587),eBook,"A young girl finds herself—and so much more—during a summer stay with her grandparents in this “sweet, evocative” (Kirkus Reviews) novel from Newbe...","","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
2,500838808,"=""9781481446372""",Classy Crooks Club,Alison Cherry (500838610),Hardcover,"Twelve-year-old AJ is dreading spending the summer with her uber-strict grandmother—that is, until she’s recruited to join Grandma Jo’s heist club—...",Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Bullies, Contemporary Fiction, Girl's Interest, Spies, Aladdin"
"",500838808,"=""9781481446389""",Classy Crooks Club,Alison Cherry (500838610),Trade Paperback,"Twelve-year-old AJ is dreading spending the summer with her uber-strict grandmother—that is, until she’s recruited to join Grandma Jo’s heist club—...",Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Bullies, Contemporary Fiction, Girl's Interest, Spies, Aladdin"
"",500838808,"=""9781481446396""",Classy Crooks Club,Alison Cherry (500838610),eBook,"Twelve-year-old AJ is dreading spending the summer with her uber-strict grandmother—that is, until she’s recruited to join Grandma Jo’s heist club—...",Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Bullies, Contemporary Fiction, Girl's Interest, Spies, Aladdin"
3,405758389,"=""9781442468559""",Dagger X,Brian Eames (79116775),Hardcover,"Kitto’s adventure continues in the suspenseful sequel to The Dagger Quick, which School Library Journal called a “quest perfect for landlubbers and...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
"",405758389,"=""9781442468566""",Dagger X,Brian Eames (79116775),Trade Paperback,"Kitto’s adventure continues in the suspenseful sequel to The Dagger Quick, which School Library Journal called a “quest perfect for landlubbers and...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
"",405758389,"=""9781442468573""",Dagger X,Brian Eames (79116775),eBook,"Kitto’s adventure continues in the suspenseful sequel to The Dagger Quick, which School Library Journal called a “quest perfect for landlubbers and...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
4,79116650,"=""9781442423114""",Dagger Quick,Brian Eames (79116775),Hardcover,"A stirring tale of rousing old-fashioned adventure, THE DAGGER QUICK is the story of twelve-year-old Christopher, a boy with a clubfoot seemingly d...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
"",79116650,"=""9781442423121""",Dagger Quick,Brian Eames (79116775),eBook,"It’s the pirate’s life for Kitto in this “exciting and richly detailed historical swashbuckler” (Publishers Weekly).Twelve-year-old Christopher, ak...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
"",79116650,"=""9781442483682""",Dagger Quick,Brian Eames (79116775),Trade Paperback,"It’s the pirate’s life for Kitto in this “exciting and richly detailed historical swashbuckler” (Publishers Weekly).Twelve-year-old Christopher, ak...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
5,39901269,"=""9781416933410""",My Chocolate Year,Charlotte Herman (39901273),Hardcover,"Dorrie Meyers is starting fifth grade, the year of the Sweet Semester baking and essay contest at school. Dorrie is determined to win, but her cake...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
