Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167687437,"=""9781947222960""",Misadventures with the Boss,Kendall Ryan (167687473),Trade Paperback,"At twenty-nine, Piper Daniels is having the longest dry-spell of her life. When she agrees to be set up on a blind date, she never expects it to en...","","Fiction, Waterhouse Press LLC"
2,439744339,"=""9781476764641""",All or Nothing,Kendall Ryan (439937520),Trade Paperback,"You’ve met Ben Shaw. Now meet Braydon Kincaid, the devil-may-care male model who nearly stole the show in Working It by New York Times bestselling ...","","Fiction, Romantic, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Atria Books"
"",439744339,"=""9781442371316""",All or Nothing,Kendall Ryan (439937520),Audio Download,"You’ve met Ben Shaw. Now meet Braydon Kincaid, the devil-may-care male model who nearly stole the show in Working It by New York Times bestselling ...","","Fiction, Romantic, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Atria Books"
"",439744339,"=""9781476764658""",All or Nothing,Kendall Ryan (439937520),eBook,"You’ve met Ben Shaw. Now meet Braydon Kincaid, the devil-may-care male model who nearly stole the show in Working It by New York Times bestselling ...","","Fiction, Romantic, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Atria Books"
3,100275213,"=""9781476764627""",Craving Him,Kendall Ryan (439937520),Trade Paperback,"In Working It, New York Times bestselling author Kendall Ryan delivered a sexy and addictive contemporary romance about Emmy Clarke, a sweet southe...","","Fiction, Romantic, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Atria Books"
"",100275213,"=""9781442371309""",Craving Him,Kendall Ryan (439937520),Audio Download,"In Working It, New York Times bestselling author Kendall Ryan delivered a sexy and addictive contemporary romance about Emmy Clarke, a sweet southe...","","Fiction, Romantic, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Atria Books"
"",100275213,"=""9781476764634""",Craving Him,Kendall Ryan (439937520),eBook,"In Working It, New York Times bestselling author Kendall Ryan delivered a sexy and addictive contemporary romance about Emmy Clarke, a sweet southe...","","Fiction, Romantic, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Atria Books"
4,146014272,"=""9781476764603""",Working It,Kendall Ryan (439937520),Trade Paperback,"A story of heart-stopping, toe-curling passion by the beloved bestselling author of Hard to Love, Resisting Her, and The Impact of You.Straight-lac...",General Fiction,"Fiction, Romantic, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Atria Books"
"",146014272,"=""9781442370586""",Working It,Kendall Ryan (439937520),Audio Download,"A story of heart-stopping, toe-curling passion by the beloved bestselling author of Hard to Love, Resisting Her, and The Impact of You.Straight-lac...",General Fiction,"Fiction, Romantic, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Atria Books"
"",146014272,"=""9781476764610""",Working It,Kendall Ryan (439937520),eBook,"A story of heart-stopping, toe-curling passion by the beloved bestselling author of Hard to Love, Resisting Her, and The Impact of You.Straight-lac...",General Fiction,"Fiction, Romantic, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Atria Books"
