Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154885675,"=""9781534445277""",We Could Be Heroes,Margaret Finnegan (154885240),eBook,"A USA TODAY bestseller “A coming-of-age story of friendships young, old, and canine.” —Kirkus Reviews “[A] good-natured tale of two unlikely friend...","","Fiction, Atheneum Books for Young Readers"
"",154885675,"=""9781534445253""",We Could Be Heroes,Margaret Finnegan (154885240),Hardcover,"A USA TODAY bestseller “A coming-of-age story of friendships young, old, and canine.” —Kirkus Reviews “[A] good-natured tale of two unlikely friend...","","Fiction, Atheneum Books for Young Readers"
"",154885675,"=""9781534445260""",We Could Be Heroes,Margaret Finnegan (154885240),Trade Paperback,"A USA TODAY bestseller “A coming-of-age story of friendships young, old, and canine.” —Kirkus Reviews “[A] good-natured tale of two unlikely friend...","","Fiction, Atheneum Books for Young Readers"
2,330569,"=""9781439132050""",Bunnicula,"Deborah Howe (706611), James Howe (20539048)",eBook,This book is written by Harold. His fulltime occupation is dog. He lives with Mr. and Mrs. Monroe and their sons Toby and Pete. Also sharing the ho...,"","Action & Adventure, Classics, Fiction, Literary, Mystery, Summer Reading, Vampires, Middle Grade, Animals, Dogs, Atheneum Books for Young Readers"
"",330569,"=""9780689307003""",Bunnicula,"Deborah Howe (706611), James Howe (20539048)",Hardcover,THIS book is written by Harold. His full time occupation is dog. He lives with Mr. and Mrs. X (here called Monroe) and their sons Toby and Pete. Al...,"","Action & Adventure, Classics, Fiction, Literary, Mystery, Summer Reading, Vampires, Middle Grade, Animals, Dogs, Atheneum Books for Young Readers"
"",330569,"=""9781416928171""",Bunnicula,"Deborah Howe (706611), James Howe (20539048)",Trade Paperback,"BEWARE THE HARE! Is he or isn't he a vampire?   Before it's too late, Harold the dog and Chester the cat must find out the truth about the newest p...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Summer Reading, Vampires, Middle Grade, Animals, Dogs, Atheneum Books for Young Readers"
"",330569,"=""9781534435933""",Bunnicula,"Deborah Howe (706611), James Howe (20539048)",Trade Paperback,"“Bunnicula rules!” —Dav Pilkey, creator of the Captain Underpants series Celebrate the fortieth anniversary of the fluffy and fearsome classic Bunn...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Summer Reading, Vampires, Middle Grade, Animals, Dogs, Atheneum Books for Young Readers"
3,81805223,"=""9781442449916""",E. Aster Bunnymund and the Warrior Eggs at the Earth's Core!,William Joyce (81797654),eBook,"Forget the bunny trail.…In this addition to the groundbreaking series from the legendary William Joyce, Guardian E. Astor Bunnymund is on the warpa...",Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81805223,"=""9781442349247""",E. Aster Bunnymund and the Warrior Eggs at the Earth's Core!,William Joyce (81797654),Audio Download,Forget the bunny trail. E. Aster Bunnymund is on a warpath. In this second chapter book in Academy Award winner William Joyce’s The Guardians serie...,Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81805223,"=""9781442430501""",E. Aster Bunnymund and the Warrior Eggs at the Earth's Core!,William Joyce (81797654),Hardcover,"Don't miss The Rise of the Guardians, soon to be a major motion picture in theaters November 2012.Forget the bunny trail. E. Aster Bunnymund is on ...",Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81805223,"=""9781442430518""",E. Aster Bunnymund and the Warrior Eggs at the Earth's Core!,William Joyce (81797654),Trade Paperback,Forget the bunny trail. E. Aster Bunnymund is on a warpath. In this second chapter book in Academy Award winner William Joyce’s The Guardians serie...,Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
4,434112352,"=""9781481410120""",Wainscott Weasel,Tor Seidler (434112461),eBook,"A daring rescue, undying loyalty, and true love fill the pages of Tor Seidler’s beloved tale, rightfully compared to Charlotte’s Web by The New Yor...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Picture Book, Atheneum Books for Young Readers"
"",434112352,"=""9781442383425""",Wainscott Weasel,Tor Seidler (434112461),Audio Download,"A daring rescue, undying loyalty, and true love fill the pages of Tor Seidler’s beloved tale, rightfully compared to Charlotte’s Web by The New Yor...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Picture Book, Atheneum Books for Young Readers"
"",434112352,"=""9781481410106""",Wainscott Weasel,Tor Seidler (434112461),Hardcover,"True love, undying loyalty, and a daring rescue fill the pages of Tor Seidler’s beloved tale, rightfully compared to Charlotte’s Web by The New Yor...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Picture Book, Atheneum Books for Young Readers"
5,69327488,"=""9781442405950""",Second Life of Abigail Walker,Frances O'Roark Dowell (1811319),eBook,Is it possible to start afresh when you’re thoroughly weighted down? A “timeless and entirely of-the-moment” (Publishers Weekly) novel from the aut...,Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",69327488,"=""9781442405936""",Second Life of Abigail Walker,Frances O'Roark Dowell (1811319),Hardcover,Is it possible to start afresh when you’re thoroughly weighted down?Seventeen pounds. That’s the difference between Abigail Walker and Kristen Gorz...,Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",69327488,"=""9781442405943""",Second Life of Abigail Walker,Frances O'Roark Dowell (1811319),Trade Paperback,Is it possible to start afresh when you’re thoroughly weighted down? A “timeless and entirely of-the-moment” (Publishers Weekly) novel from the aut...,Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
6,83028718,"=""9781442434257""","Little Dog, Lost",Marion  Dane Bauer (1271159),eBook,"A “wholly satisfying” (Kirkus Reviews, starred review) novel in verse starring a boy, a lost dog, and a lonely old man, from Newbery Honoree Marion...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",83028718,"=""9781442434240""","Little Dog, Lost",Marion  Dane Bauer (1271159),Trade Paperback,"A “wholly satisfying” (Kirkus Reviews, starred review) novel in verse starring a boy, a lost dog, and a lonely old man, from Newbery Honoree Marion...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
