Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209330083,"=""9781665950947""",Love at Second Sight,F.T. Lukens (172896571),Hardcover,"When a teen has an unexpected vision about a future murder, he must juggle newfound interest from the supernatural community with trying to prevent...","","Non fiction, Margaret K. McElderry Books"
"",209330083,"=""9781665950961""",Love at Second Sight,F.T. Lukens (172896571),eBook,"When a teen has an unexpected vision about a future murder, he must juggle newfound interest from the supernatural community with trying to prevent...","","Non fiction, Margaret K. McElderry Books"
2,188773898,"=""9781665916257""",Otherworldly,F.T. Lukens (172896571),Hardcover,A New York Times bestseller! A skeptic and a supernatural being make a crossroads deal to achieve their own ends only to get more than they bargain...,"","Action & Adventure, Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Vampires, Urban Fantasy, Non fiction, 1st Experiences, Deities, Fairies, Heroes, Magic Users, Mutants, Running, Shapeshifters, Margaret K. McElderry Books"
"",188773898,"=""9781665916264""",Otherworldly,F.T. Lukens (172896571),Trade Paperback,A New York Times bestseller! A skeptic and a supernatural being make a crossroads deal to achieve their own ends only to get more than they bargain...,"","Action & Adventure, Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Vampires, Urban Fantasy, Non fiction, 1st Experiences, Deities, Fairies, Heroes, Magic Users, Mutants, Running, Shapeshifters, Margaret K. McElderry Books"
"",188773898,"=""9781665916271""",Otherworldly,F.T. Lukens (172896571),eBook,A New York Times bestseller! A skeptic and a supernatural being make a crossroads deal to achieve their own ends only to get more than they bargain...,"","Action & Adventure, Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Vampires, Urban Fantasy, Non fiction, 1st Experiences, Deities, Fairies, Heroes, Magic Users, Mutants, Running, Shapeshifters, Margaret K. McElderry Books"
"",188773898,"=""9781797169644""",Otherworldly,F.T. Lukens (172896571),Audio Download,A New York Times bestseller! A skeptic and a supernatural being make a crossroads deal to achieve their own ends only to get more than they bargain...,"","Action & Adventure, Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Vampires, Urban Fantasy, Non fiction, 1st Experiences, Deities, Fairies, Heroes, Magic Users, Mutants, Running, Shapeshifters, Margaret K. McElderry Books"
3,188771493,"=""9781665916226""",Spell Bound,F.T. Lukens (172896571),Hardcover,An instant New York Times bestseller!  Two rival apprentice sorcerers must team up to save their teachers and protect their own magic in this “char...,"","GLBT, Romantic, Teen, Non fiction, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",188771493,"=""9781665916233""",Spell Bound,F.T. Lukens (172896571),Trade Paperback,An instant New York Times bestseller!  Two rival apprentice sorcerers must team up to save their teachers and protect their own magic in this “char...,"","GLBT, Romantic, Teen, Non fiction, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",188771493,"=""9781665916240""",Spell Bound,F.T. Lukens (172896571),eBook,An instant New York Times bestseller!  Two rival apprentice sorcerers must team up to save their teachers and protect their own magic in this “char...,"","GLBT, Romantic, Teen, Non fiction, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",188771493,"=""9781797154688""",Spell Bound,F.T. Lukens (172896571),Audio Download,An instant New York Times bestseller!  Two rival apprentice sorcerers must team up to save their teachers and protect their own magic in this “char...,"","GLBT, Romantic, Teen, Non fiction, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
4,180020945,"=""9781534496866""",So This Is Ever After,F.T. Lukens (172896571),Hardcover,"An instant New York Time bestseller!  Carry On meets Arthurian legend in this subversive, “delightfully original and whimsical” (Kirkus Reviews) yo...","","GLBT, Romantic, Teen, Non fiction, Arthurian, Heroes, Comedy, Margaret K. McElderry Books"
"",180020945,"=""9781534496873""",So This Is Ever After,F.T. Lukens (172896571),Trade Paperback,"An instant New York Time bestseller!  Carry On meets Arthurian legend in this subversive, “delightfully original and whimsical” (Kirkus Reviews) yo...","","GLBT, Romantic, Teen, Non fiction, Arthurian, Heroes, Comedy, Margaret K. McElderry Books"
"",180020945,"=""9781534496880""",So This Is Ever After,F.T. Lukens (172896571),eBook,"An instant New York Time bestseller!  Carry On meets Arthurian legend in this subversive, “delightfully original and whimsical” (Kirkus Reviews) yo...","","GLBT, Romantic, Teen, Non fiction, Arthurian, Heroes, Comedy, Margaret K. McElderry Books"
"",180020945,"=""9781797136479""",So This Is Ever After,F.T. Lukens (172896571),Audio Download,"An instant New York Time bestseller!  Carry On meets Arthurian legend in this subversive, “delightfully original and whimsical” (Kirkus Reviews) yo...","","GLBT, Romantic, Teen, Non fiction, Arthurian, Heroes, Comedy, Margaret K. McElderry Books"
5,172896767,"=""9781534480506""",In Deeper Waters,F.T. Lukens (172896571),Hardcover,"“A frothy confection of sea-foam, young love, and derring-do.” —NPR  From the New York Times bestselling author of So This Is Ever After, a young p...","","Non fiction, Margaret K. McElderry Books"
"",172896767,"=""9781534480513""",In Deeper Waters,F.T. Lukens (172896571),Trade Paperback,"“A frothy confection of sea-foam, young love, and derring-do.” —NPR  From the New York Times bestselling author of So This Is Ever After, a young p...","","Non fiction, Margaret K. McElderry Books"
"",172896767,"=""9781534480520""",In Deeper Waters,F.T. Lukens (172896571),eBook,"“A frothy confection of sea-foam, young love, and derring-do.” —NPR  From the New York Times bestselling author of So This Is Ever After, a young p...","","Non fiction, Margaret K. McElderry Books"
"",172896767,"=""9781797136448""",In Deeper Waters,F.T. Lukens (172896571),Audio Download,"“A frothy confection of sea-foam, young love, and derring-do.” —NPR  From the New York Times bestselling author of So This Is Ever After, a young p...","","Non fiction, Margaret K. McElderry Books"
