Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179270063,"=""9781797122359""",Let Us Dream,Pope Francis (180140027),Audio Download,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non fiction, Simon & Schuster Audio"
"",179270063,"=""9781797122342""",Let Us Dream,Pope Francis (180140027),Compact Disk,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non fiction, Simon & Schuster Audio"
"",179270063,"=""9781982171865""",Let Us Dream,Pope Francis (180140027),Hardcover,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non fiction, Simon & Schuster Audio"
"",179270063,"=""9781982171872""",Let Us Dream,Pope Francis (180140027),Trade Paperback,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non fiction, Simon & Schuster Audio"
"",179270063,"=""9781982171889""",Let Us Dream,Pope Francis (180140027),eBook,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non fiction, Simon & Schuster Audio"
2,139713315,"=""9781508233114""",Box of Butterflies,Roma Downey (2102324980),Audio Download,A NEW YORK TIMES BESTSELLER ​Roma Downey—best known as the beloved angel on the TV show Touched by an Angel—“has created a beautiful and personal t...,Religion/Philosophy,"Book Club, Christian Interest, Media Tie-In, Gift Books, Inspirational, Non fiction, Angels, Celebrity, Irish, Women's Interest, Simon & Schuster Audio"
"",139713315,"=""9781501150968""",Box of Butterflies,Roma Downey (2102324980),eBook,A NEW YORK TIMES BESTSELLER ​Roma Downey—best known as the beloved angel on the TV show Touched by an Angel—“has created a beautiful and personal t...,Religion/Philosophy,"Book Club, Christian Interest, Media Tie-In, Gift Books, Inspirational, Non fiction, Angels, Celebrity, Irish, Women's Interest, Simon & Schuster Audio"
"",139713315,"=""9781501151064""",Box of Butterflies,Roma Downey (2102324980),Trade Paperback,A NEW YORK TIMES BESTSELLER ​Roma Downey—best known as the beloved angel on the TV show Touched by an Angel—“has created a beautiful and personal t...,Religion/Philosophy,"Book Club, Christian Interest, Media Tie-In, Gift Books, Inspirational, Non fiction, Angels, Celebrity, Irish, Women's Interest, Simon & Schuster Audio"
"",139713315,"=""9781508233107""",Box of Butterflies,Roma Downey (2102324980),Compact Disk,A NEW YORK TIMES BESTSELLER ​Roma Downey—best known as the beloved angel on the TV show Touched by an Angel—“has created a beautiful and personal t...,Religion/Philosophy,"Book Club, Christian Interest, Media Tie-In, Gift Books, Inspirational, Non fiction, Angels, Celebrity, Irish, Women's Interest, Simon & Schuster Audio"
3,144827757,"=""9781508267676""",Truth About Men,DeVon Franklin (76581637),Audio Download,The New York Times bestselling author of The Wait and “spiritual teacher for our times” (Oprah Winfrey) frankly and openly explores why men behave ...,"","Christian Interest, Current Events, Non fiction, Celebrity, Religious, Tough Stuff, Simon & Schuster Audio"
"",144827757,"=""9781982101282""",Truth About Men,DeVon Franklin (76581637),Trade Paperback,The New York Times bestselling author of The Wait and “spiritual teacher for our times” (Oprah Winfrey) frankly and openly explores why men behave ...,"","Christian Interest, Current Events, Non fiction, Celebrity, Religious, Tough Stuff, Simon & Schuster Audio"
"",144827757,"=""9781982101299""",Truth About Men,DeVon Franklin (76581637),eBook,The New York Times bestselling author of The Wait and “spiritual teacher for our times” (Oprah Winfrey) frankly and openly explores why men behave ...,"","Christian Interest, Current Events, Non fiction, Celebrity, Religious, Tough Stuff, Simon & Schuster Audio"
4,100197144,"=""9781508248972""",Faith,Jimmy Carter (1929911),Audio Download,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non fiction, Simon & Schuster Audio"
"",100197144,"=""9781501184420""",Faith,Jimmy Carter (1929911),eBook,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non fiction, Simon & Schuster Audio"
"",100197144,"=""9781501184437""",Faith,Jimmy Carter (1929911),Trade Paperback,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non fiction, Simon & Schuster Audio"
"",100197144,"=""9781508248965""",Faith,Jimmy Carter (1929911),Compact Disk,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non fiction, Simon & Schuster Audio"
5,436812239,"=""9781442369436""",Good Call,Jase Robertson (436813084),Audio Download,"The straight-faced, funny man of Duck Dyanasty has a real story to tell. Not a repeat of the previous Duck Dynasty books, Jase opens up about his p...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",436812239,"=""9781476763569""",Good Call,Jase Robertson (436813084),eBook,"The straight-faced, funny man of Duck Dyanasty has a real story to tell. Not a repeat of the previous Duck Dynasty books, Jase opens up about his p...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",436812239,"=""9781476765662""",Good Call,Jase Robertson (436813084),Trade Paperback,"The straight-faced, funny man of Duck Dyanasty has a real story to tell. Not a repeat of the previous Duck Dynasty books, Jase opens up about his p...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
6,38045301,"=""9780743569439""",Become a Better You,Joel Osteen (38045211),Audio Download,"Updated for its tenth anniversary, this #1 New York Times bestseller is an inspiring and motivating guide to help you uncover your God-given streng...",Self Help/Personal Development,"Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
"",38045301,"=""9780743569422""",Become a Better You,Joel Osteen (38045211),Compact Disk,"Updated for its tenth anniversary, this #1 New York Times bestseller is an inspiring and motivating guide to help you uncover your God-given streng...",Self Help/Personal Development,"Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
"",38045301,"=""9781416571551""",Become a Better You,Joel Osteen (38045211),eBook,"Is this as good as it gets? Or can you enjoy more of what life has to offer?   Not only can you live happily every day, bestselling author Joel Ost...",Self Help/Personal Development,"Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
"",38045301,"=""9781501175619""",Become A Better You,Joel Osteen (38045211),Trade Paperback,"Updated for its tenth anniversary, this #1 New York Times bestseller is an inspiring and motivating guide to help you uncover your God-given streng...",Self Help/Personal Development,"Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
7,407255804,"=""9781442384477""",Friends of Jesus,Karen Kingsbury (82982459),Audio Download,America’s favorite inspirational novelist and #1 New York Times bestselling author paints vividly realized portraits of six of Jesus’ closest frien...,Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Non fiction, Middle Eastern, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",407255804,"=""9781476707471""",Friends of Jesus,Karen Kingsbury (82982459),eBook,America’s favorite inspirational novelist and #1 New York Times bestselling author paints vividly realized portraits of six of Jesus’ closest frien...,Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Non fiction, Middle Eastern, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",407255804,"=""9781501143113""",Friends of Jesus,Karen Kingsbury (82982459),Trade Paperback,America’s favorite inspirational novelist and #1 New York Times bestselling author paints vividly realized portraits of six of Jesus’ closest frien...,Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Non fiction, Middle Eastern, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
8,407255211,"=""9781442364554""",Family of Jesus,Karen Kingsbury (82982459),Audio Download,"America’s favorite inspirational novelist offers a fictional view of six of the family members of Jesus, all anchored by Scriptural truth, creating...",Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Non fiction, Religious, Women's Interest, Simon & Schuster Audio"
"",407255211,"=""9781476707457""",Family of Jesus,Karen Kingsbury (82982459),eBook,"America’s favorite inspirational novelist offers a fictional view of six of the family members of Jesus, all anchored by Scriptural truth, creating...",Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Non fiction, Religious, Women's Interest, Simon & Schuster Audio"
"",407255211,"=""9781501143120""",Family of Jesus,Karen Kingsbury (82982459),Trade Paperback,"America’s favorite inspirational novelist offers a fictional view of six of the family members of Jesus, all anchored by Scriptural truth, creating...",Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Non fiction, Religious, Women's Interest, Simon & Schuster Audio"
9,408018653,"=""9781442363984""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",Audio Download,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",408018653,"=""9781476711874""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",Trade Paperback,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",408018653,"=""9781476711881""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",eBook,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
10,44186760,"=""9780743582285""",Let It Go,T.D. Jakes (43213302),Audio Download,"In this New York Times bestseller, T.D. Jakes uses inspiration from the Lord’s Prayer to reveal how the act of forgiving—and learning to be forgive...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Simon & Schuster Audio"
"",44186760,"=""9781416547334""",Let It Go,T.D. Jakes (43213302),Trade Paperback,"In this New York Times bestseller, T.D. Jakes uses inspiration from the Lord’s Prayer to reveal how the act of forgiving—and learning to be forgive...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Simon & Schuster Audio"
"",44186760,"=""9781439177143""",Let It Go,T.D. Jakes (43213302),eBook,"T.D. Jakes, New York Times bestselling author of Reposition Yourself, Making Great Decisions, and more than a dozen other titles, presents this boo...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Simon & Schuster Audio"
11,74075241,"=""9781442336377""",Christmas Spirit,Joel Osteen (38045211),Audio Download,"In his first holiday work, Joel Osteen offers uplifting and inspiring true stories of family and friends celebrating Christian Christmas traditions...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Simon & Schuster Audio"
"",74075241,"=""9781442336360""",Christmas Spirit,Joel Osteen (38045211),Compact Disk,"In his first holiday work, Joel Osteen offers uplifting and inspiring true stories of family and friends celebrating Christian Christmas traditions...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Simon & Schuster Audio"
"",74075241,"=""9781451608236""",Christmas Spirit,Joel Osteen (38045211),eBook,"For many, the Christmas season can be filled with distractions and anxiety rather than the joy and peace it is supposed to bring. In The Christmas ...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Simon & Schuster Audio"
12,48766061,"=""9780743596862""",It's Your Time,Joel Osteen (38045211),Audio Download,Get your hopes up. Raise your expectations. Your best days are in front of you. This is exactly the moment to put your faith into action and expect...,Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
"",48766061,"=""9780743596855""",It's Your Time,Joel Osteen (38045211),Compact Disk,Get your hopes up. Raise your expectations. Your best days are in front of you. This is exactly the moment to put your faith into action and expect...,Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
"",48766061,"=""9781439100127""",It's Your Time,Joel Osteen (38045211),Trade Paperback,Get your hopes up. Raise your expectations. Your best days are in front of you. This is exactly the moment to put your faith into action and expect...,Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
"",48766061,"=""9781439183090""",It's Your Time,Joel Osteen (38045211),eBook,"Get your hopes up. Raise your expectations. Your best days are in front of you.   In challenging times, it may be hard to see better days ahead. Yo...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
13,38062118,"=""9780743570473""",Love Your Life,Victoria Osteen (38080590),Audio Download,"The instant New York Times bestseller by Pastor Joel Osteen’s wife offers insight, advice, and inspiration for women everywhere.  So what does it m...",Religion/Philosophy,"Christian Interest, Parenting, Inspirational, Non fiction, Picture Book, Religious, Women's Interest, Simon & Schuster Audio"
"",38062118,"=""9780743296984""",Love Your Life,Victoria Osteen (38080590),Trade Paperback,"The instant New York Times bestseller by Pastor Joel Osteen’s wife offers insight, advice, and inspiration for women everywhere.  So what does it m...",Religion/Philosophy,"Christian Interest, Parenting, Inspirational, Non fiction, Picture Book, Religious, Women's Interest, Simon & Schuster Audio"
"",38062118,"=""9781439159316""",Love Your Life,Victoria Osteen (38080590),eBook,Do you ever feel like your life is moving at the speed of light? Are you constantly trying to keep up with all of your commitments and responsibili...,Religion/Philosophy,"Christian Interest, Parenting, Inspirational, Non fiction, Picture Book, Religious, Women's Interest, Simon & Schuster Audio"
14,46038178,"=""9780743577045""",Mistaken Identity,"Don & Susie Van Ryn (46455562), Newell, Colleen & Whitney Cerak (46455567)",Audio Download,A grief reversed. A hope deferred. Mistaken Identity tells the unprecedented story of Laura Van Ryn and Whitney Cerak: one buried under the wrong n...,True Crime,"Christian Interest, Current Events, Media Tie-In, Suspense, Thriller, Inspirational, Non fiction, Doctors, Girl's Interest, Religious, Tough Stuff, Simon & Schuster Audio"
"",46038178,"=""9781416584339""",Mistaken Identity,"Don & Susie Van Ryn (46455562), Newell, Colleen & Whitney Cerak (46455567)",eBook,A grief reversed. A hope deferred. Mistaken Identity tells the unprecedented story of Laura Van Ryn and Whitney Cerak: one buried under the wrong n...,True Crime,"Christian Interest, Current Events, Media Tie-In, Suspense, Thriller, Inspirational, Non fiction, Doctors, Girl's Interest, Religious, Tough Stuff, Simon & Schuster Audio"
"",46038178,"=""9781439153550""",Mistaken Identity,"Don & Susie Van Ryn (46455562), Newell, Colleen & Whitney Cerak (46455567)",Trade Paperback,A grief reversed. A hope deferred. Mistaken Identity tells the unprecedented story of Laura Van Ryn and Whitney Cerak: one buried under the wrong n...,True Crime,"Christian Interest, Current Events, Media Tie-In, Suspense, Thriller, Inspirational, Non fiction, Doctors, Girl's Interest, Religious, Tough Stuff, Simon & Schuster Audio"
