Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212413514,"=""9781614299134""",Meditation on Emptiness,Jeffrey Hopkins (451423208),Hardcover,A comprehensive and in-depth survey of the philosophical underpinnings of the Dalai Lama’s Geluk tradition written by one of the founding figures o...,"","Non fiction, Wisdom Publications"
"",212413514,"=""9780861717057""",Meditation on Emptiness,Jeffrey Hopkins (451423208),eBook,"In this major work, Jeffrey Hopkins, on e of the world's foremost scholar-practitioners of Tibetan Buddhism, offers a clear exposition of the Prasa...","","Non fiction, Wisdom Publications"
2,212438251,"=""9781614298304""",Ocean of Attainments,Yael Bentor (451425944),Hardcover,This commentary on Guhyasamaja tantra is the seminal guide to deity yoga and tantric visualization for the Geluk school of Tibetan Buddhism.The Guh...,"","Non fiction, Wisdom Publications"
"",212438251,"=""9781614298533""",Ocean of Attainments,Yael Bentor (451425944),eBook,This commentary on Guhyasamaja tantra is the seminal guide to deity yoga and tantric visualization for the Geluk school of Tibetan Buddhism.Ocean o...,"","Non fiction, Wisdom Publications"
3,212404281,"=""9781614298922""",Footprints on the Journey,Khenpo Sodargye (2141897298),Trade Paperback,Inspiring diary entries from a challenging year in the life of the renowned Dzogchen master Khenpo Sodargye demonstrate right conduct for the path ...,"","Non fiction, Wisdom Publications"
"",212404281,"=""9781614299059""",Footprints on the Journey,Khenpo Sodargye (2141897298),eBook,Inspiring diary entries from a challenging year in the life of the renowned Dzogchen master Khenpo Sodargye demonstrate right conduct for the path ...,"","Non fiction, Wisdom Publications"
4,210654205,"=""9781644118580""",Flight of the Bön Monks,"Harvey Rice (210654250), Jackie Cole (210654252)",Trade Paperback,An inside account of the Chinese invasion of Tibet told through the voices of three persecuted monks• Shares the true story of three monks’ heroic ...,"","Non fiction, Inner Traditions/Bear & Company"
"",210654205,"=""9781644118597""",Flight of the Bön Monks,"Harvey Rice (210654250), Jackie Cole (210654252)",eBook,An inside account of the Chinese invasion of Tibet told through the voices of three persecuted monks• Shares the true story of three monks’ heroic ...,"","Non fiction, Inner Traditions/Bear & Company"
"",210654205,"=""9781797166469""",Flight of the Bön Monks,"Harvey Rice (210654250), Jackie Cole (210654252)",Audio Download,"• Shares the true story of three monks’ heroic escape from occupied Tibet and the subsequent rebirth of the Bön religion in exile• Introduces Bön, ...","","Non fiction, Inner Traditions/Bear & Company"
5,212401442,"=""9781614298977""",Perseverance,Lama Zopa Rinpoche (138298619),Trade Paperback,"Dive deep into perseverance, one of the core practices of the bodhisattvas, with beloved teacher Lama Zopa Rinpoche as a guide.Awakening depends on...","","Non fiction, Wisdom Publications"
"",212401442,"=""9781614299103""",Perseverance,Lama Zopa Rinpoche (138298619),eBook,"Dive deep into perseverance, one of the core practices of the bodhisattvas, with beloved teacher Lama Zopa Rinpoche as a guide.Awakening depends on...","","Non fiction, Wisdom Publications"
6,200586549,"=""9781949163261""",Kalachakra Mandala,Edward Henning (200586586),Hardcover,"A detailed, beautifully illustrated presentation of the construction and symbolism of the famed Kalachakra mandala, the crown jewel of the Indo-Tib...","","Non fiction, Wisdom Publications"
