Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164353794,"=""9781534460256""",Hole in the Middle,Coco Simon (78665404),Trade Paperback,"Here's the latest fun, sweet series from the author of the Cupcake Diaries and Sprinkle Sundays series!Everything’s better with a donut. Lindsay Co...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",164353794,"=""9781534460263""",Hole in the Middle,Coco Simon (78665404),Hardcover,"Here's the latest fun, sweet series from the author of the Cupcake Diaries and Sprinkle Sundays series!Everything’s better with a donut. Lindsay Co...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",164353794,"=""9781534460270""",Hole in the Middle,Coco Simon (78665404),eBook,"Here's the latest fun, sweet series from the author of the Cupcake Diaries and Sprinkle Sundays series!Everything’s better with a donut. Lindsay Co...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
2,100944652,"=""9781534424494""",Ice Cream Sandwiched,Coco Simon (78665404),Hardcover,"Allie, Tamiko, and Sierra plan for their upcoming school dances in this fourth delicious book in the Sprinkle Sundays series from the author of the...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",100944652,"=""9781534424487""",Ice Cream Sandwiched,Coco Simon (78665404),Trade Paperback,"Allie, Tamiko, and Sierra plan for their upcoming school dances in this fourth delicious book in the Sprinkle Sundays series from the author of the...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",100944652,"=""9781534424500""",Ice Cream Sandwiched,Coco Simon (78665404),eBook,"Allie, Tamiko, and Sierra plan for their upcoming school dances in this fourth delicious book in the Sprinkle Sundays series from the author of the...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
3,185113040,"=""9781534417472""",Sunday Sundaes,Coco Simon (78665404),Hardcover,"Enjoy a sprinkle of happy with this fun, sweet series from the author of the Cupcake Diaries series!Meet the Sunday Sundae Sisters! Allie, Sierra, ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",185113040,"=""9781534417465""",Sunday Sundaes,Coco Simon (78665404),Trade Paperback,"Enjoy a sprinkle of happy with this fun, sweet series from the author of the Cupcake Diaries series!Meet the Sunday Sundae Sisters! Allie, Sierra, ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",185113040,"=""9781534417489""",Sunday Sundaes,Coco Simon (78665404),eBook,"Enjoy a sprinkle of happy with this fun, sweet series from the author of the Cupcake Diaries series!Meet the Sunday Sundae Sisters! Allie, Sierra, ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
4,78666085,"=""9781442474925""",Emma on Thin Icing,Coco Simon (78665404),Hardcover,Emma’s earning money left and right—but is she in over her head?When Mia asks the Cupcake Club girls to be junior bridesmaids in her mother’s weddi...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",78666085,"=""9781442422797""",Emma on Thin Icing,Coco Simon (78665404),Trade Paperback,"When Mia asks the girls in the club to be junior bridesmaids in her mother's wedding, everyone is superexcited about the idea...especially when the...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",78666085,"=""9781442422803""",Emma on Thin Icing,Coco Simon (78665404),eBook,"When Mia asks the girls in the club to be junior bridesmaids in her mother's wedding, everyone is superexcited about the idea...especially when the...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
5,67829909,"=""9781442402683""",Just Add Magic,Cindy Callaghan (67830609),Trade Paperback,Take three friends. Add an old cookbook. Combine with cute boys and a pinch of magic…and see what kind of chaos ensues! When Kelly Quinn and her tw...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",67829909,"=""9781442402690""",Just Add Magic,Cindy Callaghan (67830609),eBook,Take three friends. Add an old cookbook. Combine with cute boys and a pinch of magic…and see what kind of chaos ensues! When Kelly Quinn and her tw...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
