Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214418634,"=""9798886635515""",The Beatles Yellow Submarine Color By Numbers,Insight Editions (2089862421),Trade Paperback,Celebrate the Beatles’ 1968 psychedelic film masterpiece with this beautiful color-by-numbers book for all ages!Come along and board the Yellow Sub...,"","Non fiction, Insight Editions"
2,211514302,"=""9798886634112""",Coloring Van Gogh,"",Trade Paperback,"Celebrate the art of a world-renowned master with Coloring Van Gogh! This official coloring book reimagines Vincent van Gogh’s famous, influential ...","","Non fiction, Insight Editions"
3,202476022,"=""9798886632699""",Back to the Future: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Great Scott! Bring fresh color to Marty McFly, Doc Brown, George, Lorraine, and Biff in more than 50 fan-favorite scenes recreated with all-new, de...","","Non fiction, Insight Editions"
4,202241808,"=""9798886632705""",Jurassic World: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"From the isles of Costa Rica to lands across the globe, the dinosaurs of Jurassic World have spread their dominion! Now fans can color 64 pages of ...","","Non fiction, Insight Editions"
5,198956486,"=""9798886630893""",Harry Potter: Travels Through the Wizarding World: An Official Coloring Book,"",Trade Paperback,"Bursting with beautiful illustrations, Harry Potter: Travels Through the Wizarding World Coloring Book is your one-way ticket to a creative journey...","","Non fiction, Insight Editions"
6,197758220,"=""9798886630435""",Harry Potter: An Official Hogwarts Coloring Book,"",Trade Paperback,"Bursting with beautiful illustrations, Harry Potter: Hogwarts Coloring Book is a must-have coloring book for fans of the magical film series and as...","","Non fiction, Insight Editions"
7,191315651,"=""9781647226992""","Official Minecraft Coloring Book: Create, Explore, Relax!",Insight Editions (2089862421),Trade Paperback,"Relaxation, creativity, and joy collide in coloring activities for advanced artists and Minecraft fans seeking a fun challenge!Creepers got you dow...","","Non fiction, Insight Editions"
8,194242762,"=""9781647229009""",Sonic the Hedgehog: The Official Adult Coloring Book,Insight Editions (2089862421),Trade Paperback,Color your way through the world of Sonic the Hedgehog in this delightfully designed coloring book featuring Sonic and his friends…and enemies!Soni...,"","Non fiction, Insight Editions"
9,190957452,"=""9781647226824""",Parks and Recreation: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Bring Pawnee to life with Parks and Recreation: The Official Coloring Book, featuring more than 60 ready-to-color, detailed illustrations!What’s be...","","Non fiction, Insight Editions"
10,183811751,"=""9781647224608""",Harry Potter: Hufflepuff House Pride: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Bursting with beautiful illustrations to color, Harry Potter: The Official Hufflepuff Coloring Book is a must-have coloring book for members of thi...","","Non fiction, Insight Editions"
11,183811600,"=""9781647224592""",Harry Potter: Slytherin House Pride: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Bursting with beautiful illustrations to color, Harry Potter: Slytherin: The Official Coloring Book is a must-have coloring book for ambitious memb...","","Non fiction, Insight Editions"
12,183811056,"=""9781647224585""",Harry Potter: Gryffindor House Pride: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Bursting with beautiful illustrations to color, Harry Potter: Gryffindor House Pride: The Official Coloring Book is a must-have coloring book for m...","","Non fiction, Insight Editions"
13,183812491,"=""9781647224615""",Harry Potter: Ravenclaw House Pride: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Bursting with beautiful illustrations to color, Harry Potter: Ravenclaw: The Official Coloring Book is a must-have coloring book for members of thi...","","Non fiction, Insight Editions"
14,176861304,"=""9781647221966""",Harry Potter: Coloring Wizardry,Insight Editions (2089862421),Trade Paperback,"Bursting with beautiful, exclusive illustrations, Harry Potter: Coloring Wizardry is a must-have coloring book for fans of the magical film series....","","Non fiction, Insight Editions"
15,152079014,"=""9781683835110""",Harry Potter and the Goblet of Fire Enchanted Postcard Book,Insight Editions (2089862421),Trade Paperback,Rediscover the magic of Harry Potter and the Goblet of Fire with this enchanting collection of twenty removable postcards—including four lenticular...,"","Non fiction, Insight Editions"
16,2133208433,"=""9781683831006""",Orphan Black: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Featuring exciting scenes and dynamic characters, Orphan Black: The Official Coloring Book will let fans get up close and personal with all the adv...","","Non fiction, Insight Editions"
17,2116986675,"=""9781608879397""",J.K. Rowling’s Wizarding World: A Lenticular Postcard Book,Insight Editions (2089862421),Trade Paperback,"A set of four removable lenticular images re-creating moving photographs from Harry Potter and Fantastic Beasts and Where to Find Them, along with ...","","Non fiction, Insight Editions"
18,2098333007,"=""9781608878635""",Assassin's Creed: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Based on Ubisoft’s highly popular Assassin’s Creed franchise, this deluxe coloring book features line art and design of the iconic locations and sc...","","Non fiction, Insight Editions"
19,2105796444,"=""9781608878925""",DC Comics: Wonder Woman Coloring Book,Insight Editions (2089862421),Trade Paperback,"Featuring iconic artwork by renowned comic artists, DC Comics: Wonder Woman Coloring Book includes stunning line art of Wonder Woman’s exciting adv...","","Non fiction, Insight Editions"
20,2105813295,"=""9781608878642""",Dinosaurs: A Coloring Book by William Stout,"",Trade Paperback,"Customize your favorite dinosaur drawings from acclaimed artist William Stout with this deluxe all-ages coloring book.For decades, acclaimed illust...","","Non fiction, Insight Editions"
