Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193226074,"=""9781665926317""",Louisa May Alcott Hidden Gems Collection (Boxed Set),Louisa May Alcott (1100336),Hardcover,"While most famous for Little Women, Louisa May Alcott penned many other just as enthralling but lesser-known novels. Discover five of her hidden ge...","","Classics, Fiction, Gift Books, Aladdin"
"",193226074,"=""9781665926324""",Louisa May Alcott Hidden Gems Collection (Boxed Set),Louisa May Alcott (1100336),Trade Paperback,"While most famous for Little Women, Louisa May Alcott penned many other just as enthralling but lesser-known novels. Discover five of her hidden ge...","","Classics, Fiction, Gift Books, Aladdin"
2,193224465,"=""9781665926287""",Rose in Bloom,Louisa May Alcott (1100336),Trade Paperback,"An older and more mature Rose and Phebe navigate love and loss while coming into their own in this sequel to Eight Cousins by Louisa May Alcott, au...","","Classics, Fiction, Gift Books, Aladdin"
"",193224465,"=""9781665926294""",Rose in Bloom,Louisa May Alcott (1100336),Hardcover,"An older and more mature Rose and Phebe navigate love and loss while coming into their own in this sequel to Eight Cousins by Louisa May Alcott, au...","","Classics, Fiction, Gift Books, Aladdin"
"",193224465,"=""9781665926300""",Rose in Bloom,Louisa May Alcott (1100336),eBook,"An older and more mature Rose and Phebe navigate love and loss while coming into their own in this sequel to Eight Cousins by Louisa May Alcott, au...","","Classics, Fiction, Gift Books, Aladdin"
3,180379835,"=""9781534497528""",Eight Cousins,Louisa May Alcott (1100336),Trade Paperback,A recently orphaned girl meets her extended family—including seven rambunctious cousins—for the first time in this charming novel from Louisa May A...,"","Classics, Fiction, Gift Books, Aladdin"
"",180379835,"=""9781534497535""",Eight Cousins,Louisa May Alcott (1100336),Hardcover,A recently orphaned girl meets her extended family—including seven rambunctious cousins—for the first time in this charming novel from Louisa May A...,"","Classics, Fiction, Gift Books, Aladdin"
"",180379835,"=""9781534497542""",Eight Cousins,Louisa May Alcott (1100336),eBook,A recently orphaned girl meets her extended family—including seven rambunctious cousins—for the first time in this charming novel from Louisa May A...,"","Classics, Fiction, Gift Books, Aladdin"
4,193222156,"=""9781665926256""",Under the Lilacs,Louisa May Alcott (1100336),Trade Paperback,A boy runs away from the circus in search of his father and finds a new family along the way in this coming-of-age classic novel by Louisa May Alco...,"","Classics, Fiction, Gift Books, Aladdin"
"",193222156,"=""9781665926263""",Under the Lilacs,Louisa May Alcott (1100336),Hardcover,A boy runs away from the circus in search of his father and finds a new family along the way in this coming-of-age classic novel by Louisa May Alco...,"","Classics, Fiction, Gift Books, Aladdin"
"",193222156,"=""9781665926270""",Under the Lilacs,Louisa May Alcott (1100336),eBook,A boy runs away from the circus in search of his father and finds a new family along the way in this coming-of-age classic novel by Louisa May Alco...,"","Classics, Fiction, Gift Books, Aladdin"
5,193220213,"=""9781665926218""",Jack and Jill,Louisa May Alcott (1100336),Trade Paperback,"In this reimagining of the classic nursery rhyme, best friends Jack and Jill recover from a sledding accident surrounded by family and friends in t...","","Classics, Fiction, Gift Books, Aladdin"
"",193220213,"=""9781665926225""",Jack and Jill,Louisa May Alcott (1100336),Hardcover,"In this reimagining of the classic nursery rhyme, best friends Jack and Jill recover from a sledding accident surrounded by family and friends in t...","","Classics, Fiction, Gift Books, Aladdin"
"",193220213,"=""9781665926232""",Jack and Jill,Louisa May Alcott (1100336),eBook,"In this reimagining of the classic nursery rhyme, best friends Jack and Jill recover from a sledding accident surrounded by family and friends in t...","","Classics, Fiction, Gift Books, Aladdin"
6,193218469,"=""9781665926188""",Old-Fashioned Girl,Louisa May Alcott (1100336),Trade Paperback,"Over the course of summers spent with a much wealthier friend, a country girl struggles to stay true to herself and her values in this tender story...","","Classics, Fiction, Gift Books, Aladdin"
"",193218469,"=""9781665926195""",Old-Fashioned Girl,Louisa May Alcott (1100336),Hardcover,"Over the course of summers spent with a much wealthier friend, a country girl struggles to stay true to herself and her values in this tender story...","","Classics, Fiction, Gift Books, Aladdin"
"",193218469,"=""9781665926201""",Old-Fashioned Girl,Louisa May Alcott (1100336),eBook,"Over the course of summers spent with a much wealthier friend, a country girl struggles to stay true to herself and her values in this tender story...","","Classics, Fiction, Gift Books, Aladdin"
7,21267824,"=""9781665916905""",Little Lord Fauntleroy,Frances Hodgson Burnett (1569455),Hardcover,Frances Hodgson Burnett’s classic rags to riches story that launched her career and brought her books their enduring popularity now has a gorgeousl...,"","Classics, Fiction, Gift Books, Aladdin"
"",21267824,"=""9780689869945""",Little Lord Fauntleroy,Frances Hodgson Burnett (1569455),Trade Paperback,At the age of sixteen Frances Hodgson Burnett moved to Tennessee with her bankrupt family and began writing for American magazines as means to supp...,"","Classics, Fiction, Gift Books, Aladdin"
"",21267824,"=""9781442458628""",Little Lord Fauntleroy,Frances Hodgson Burnett (1569455),eBook,Frances Hodgson Burnett’s classic rags to riches story that launched her career and brought her books their enduring popularity now has a gorgeousl...,"","Classics, Fiction, Gift Books, Aladdin"
"",21267824,"=""9781665916899""",Little Lord Fauntleroy,Frances Hodgson Burnett (1569455),Trade Paperback,Frances Hodgson Burnett’s classic rags to riches story that launched her career and brought her books their enduring popularity now has a gorgeousl...,"","Classics, Fiction, Gift Books, Aladdin"
8,5628,"=""9781481415828""",Brighty of the Grand Canyon,Marguerite Henry (16033110),Hardcover,A determined little burro earns the loyalty and affection of everyone he encounters in this classic story from Newbery Award–winning author Marguer...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5628,"=""9780689714856""",Brighty of the Grand Canyon,Marguerite Henry (16033110),Trade Paperback,A determined little burro earns the loyalty and affection of everyone he encounters in this classic story from Newbery Award–winning author Marguer...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5628,"=""9781442488038""",Brighty of the Grand Canyon,Marguerite Henry (16033110),eBook,A determined little burro earns the loyalty and affection of everyone he encounters in this classic story from Newbery Award–winning author Marguer...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
9,1939876,"=""9781442421448""",Pioneer Summer,"Deborah Hopkinson (1261134), Patrick Faricy (17838712)",eBook,Westward Ho!  Congress has ruled that settlers in Kansas Territory will decide whether Kansas will enter the Union as a free or a slave state. Char...,General fiction (Children's/YA),"Fiction, Aladdin"
10,45423697,"=""9781416955474""",Frederick Douglass,George E. Stanley (1264102),Trade Paperback,Discover the childhood of prominent abolitionist Frederick Douglass in this inspiring installment in the illustrated middle grade series Childhood ...,"","Fiction, Aladdin"
"",45423697,"=""9781416980117""",Frederick Douglass,George E. Stanley (1264102),eBook,Discover the childhood of prominent abolitionist Frederick Douglass in this inspiring installment in the illustrated middle grade series Childhood ...,"","Fiction, Aladdin"
11,17889260,"=""9781439114520""",Secret of the Red Flame,K.M. Kimball (17382486),eBook,"JOZEF IS PLAYING ADANGEROUS GAMEAfter Jozef loses the earnings from his family's butcher shop to a gang of street urchins, he vows to recover the m...","","Fiction, Aladdin"
12,1940832,"=""9781439113561""",Our Kansas Home,Deborah Hopkinson (1261134),eBook,Danger Close To Home  Papa is in danger for helping to rescue a free-state settler who was unjustly arrested by Kansas's proslavery sheriff. He has...,Children's & young adult: general non-fiction,"Non fiction, Aladdin"
13,34805601,"=""9781416916178""",Five Little Peppers and How They Grew,Margaret Sidney (34805876),Trade Paperback,"Five Little Peppers and How They Grew was originally serialized in an 1880 edition of Wide Awake, a children's magazine. The publisher of the magaz...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",34805601,"=""9781439103609""",Five Little Peppers and How They Grew,Margaret Sidney (34805876),eBook,"Five Little Peppers and How They Grew was originally serialized in an 1880 edition of Wide Awake, a children's magazine. The publisher of the magaz...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
14,19185503,"=""9780689857461""",Crazy Horse,George E. Stanley (1264102),Trade Paperback,"Childhood of Famous Americans  One of the most popular series ever published for young Americans, these classics have been praised alike by parents...","","Non fiction, Aladdin"
15,18743002,"=""9780689855283""",Fires of Jubilee,Alison Hart (20449761),Trade Paperback,ABBY IS FREE FROM SLAVERY BUT NOT FROM THE SECRETS OF HER PAST...  It's 1865 in the conquered South and things are not as they were before the war....,"","Fiction, Aladdin"
"",18743002,"=""9781439136713""",Fires of Jubilee,Alison Hart (20449761),eBook,ABBY IS FREE FROM SLAVERY BUT NOT FROM THE SECRETS OF HER PAST...  It's 1865 in the conquered South and things are not as they were before the war....,"","Fiction, Aladdin"
16,19185099,"=""9780689857454""",Franklin Delano Roosevelt,Kathleen Kudlinski (1810624),Trade Paperback,"Childhood of Famous Americans  One of the most popular series ever published for young Americans, these classics have been praised alike by parents...","","Non fiction, Aladdin"
"",19185099,"=""9781439113059""",Franklin Delano Roosevelt,Kathleen Kudlinski (1810624),eBook,"Childhood of Famous Americans  One of the most popular series ever published for young Americans, these classics have been praised alike by parents...","","Non fiction, Aladdin"
17,6164,"=""9780689860034""",Bigger,Patricia Calvert (1709265),Trade Paperback,In the spring of 1865 the Civil War has finally ended. Men are coming home. Families are being reunited -- except for Tyler's. His father is going ...,"","Fiction, Aladdin"
18,17217197,"=""9780689849800""",Robert Henry Hendershot,Susan E. Goodman (706477),Trade Paperback,War!  Over his mother's objections Robert Henry Hendershot has joined the Union Army as a drummer boy. He wants to see battle and capture a confede...,"Children's & young adult: general non-fiction, Fiction Ages 7-12","Fiction, Aladdin"
19,1701516,"=""9780689856013""",Secret in St. Something,Barbara Brooks Wallace (1701528),Trade Paperback,"What is the secret?  In a grim tenement district of New York City, before the turn of the century, young Robin decides to take his baby brother, Da...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",1701516,"=""9781439134689""",Secret in St. Something,Barbara Brooks Wallace (1701528),eBook,"One flight up the narrow, steep stairs, Robin finds himself swallowed up by the darkness, terrified and hating the thought of the misery and fear h...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
20,1785912,"=""9780689838491""",Stopping To Home,Lea Wait (20539068),Trade Paperback,"What do you do when you don't have a home or a family to call your own anymore?  Eleven-year-old Abigail is not entirely sure how she'll do it, but...","","Fiction, Mystery, Women’s Fiction, Aladdin"
