Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151374648,"=""9781982112585""",How Babies Sleep,Sofia Axelrod (151374547),eBook,"Discover the best baby sleep method—gentle, science-backed, and inspired by the latest Nobel Prize–winning research—that shows you how to get your ...","","Non fiction, Atria Books"
"",151374648,"=""9781797109510""",How Babies Sleep,Sofia Axelrod (151374547),Audio Download,"Discover the best baby sleep method—gentle, science-backed, and inspired by the latest Nobel Prize–winning research—that shows you how to get your ...","","Non fiction, Atria Books"
"",151374648,"=""9781982112578""",How Babies Sleep,Sofia Axelrod (151374547),Trade Paperback,"Discover the best baby sleep method—gentle, science-backed, and inspired by the latest Nobel Prize–winning research—that shows you how to get your ...","","Non fiction, Atria Books"
2,164584835,"=""9781476729800""",Top 100 Meals in Minutes,Annabel Karmel (8395),eBook,"From a leading children’s food expert and the bestselling author of Top 100 Baby Purees, this ultimate time-saving, stress-free cookbook “whips hea...","","Food & Wine, Parenting, Baby, Non fiction, Preschool, Toddler, Atria Books"
"",164584835,"=""9781982135133""",Top 100 Meals in Minutes,Annabel Karmel (8395),Trade Paperback,"From a leading children’s food expert and the bestselling author of Top 100 Baby Purees, this ultimate time-saving, stress-free cookbook “whips hea...","","Food & Wine, Parenting, Baby, Non fiction, Preschool, Toddler, Atria Books"
3,83731564,"=""9781451650938""","Eat, Play, Sleep",Luiza DeSouza (83731664),eBook,From a caretaker of newborns who’s had years of hands-on experience with celebrity clients—a practical and reassuring guide to the first three mont...,Parenting/Family,"Parenting, Baby, Non fiction, Women's Interest, Atria Books"
"",83731564,"=""9781982126148""","Eat, Play, Sleep",Luiza DeSouza (83731664),Trade Paperback,From a caretaker of newborns who’s had years of hands-on experience with celebrity clients—a practical and reassuring guide to the first three mont...,Parenting/Family,"Parenting, Baby, Non fiction, Women's Interest, Atria Books"
4,465031308,"=""9781476785875""",Mommy Group,Elizabeth Isadora Gold (465031495),eBook,“Elizabeth Isadora Gold writes vividly and humorously about the trials and trip-outs of new-motherhood.” —The New Yorker  “If you only read one par...,"","Parenting, Baby, Non fiction, Toddler, 1st Experiences, Mental Illness, Mother & Daughter, Women's Interest, Atria Books"
"",465031308,"=""9781476785868""",Mommy Group,Elizabeth Isadora Gold (465031495),Trade Paperback,“Elizabeth Isadora Gold writes vividly and humorously about the trials and trip-outs of new-motherhood.” —The New Yorker  “If you only read one par...,"","Parenting, Baby, Non fiction, Toddler, 1st Experiences, Mental Illness, Mother & Daughter, Women's Interest, Atria Books"
5,85535631,"=""9781451660678""",To What Miserable Wretches Have I Been Born?,Suzanne Weber (85535715),eBook," Q: How do you breed contempt?A: Have a baby.  Hey. It’s me. Your baby. Let me say, first off, that I love you. I do. You’re a great parent. You do...",Humour,"Parenting, Non fiction, Atria Books"
"",85535631,"=""9781501115271""",To What Miserable Wretches Have I Been Born?,Suzanne Weber (85535715),Trade Paperback," Q: How do you breed contempt?A: Have a baby.  Hey. It’s me. Your baby. Let me say, first off, that I love you. I do. You’re a great parent. You do...",Humour,"Parenting, Non fiction, Atria Books"
6,44139451,"=""9781416564331""",Anytime Playdate,Dade Hayes (44139464),eBook,"In this eye-opening book, the first to investigate the explosion of the multibillion-dollar preschool entertainment business and its effects on fam...","","Non fiction, Atria Books"
"",44139451,"=""9781416546849""",Anytime Playdate,Dade Hayes (44139464),Trade Paperback,"In this eye-opening book, the first to investigate the explosion of the multibillion-dollar preschool entertainment business and its effects on fam...","","Non fiction, Atria Books"
7,84386120,"=""9781451655728""","Sleep, Potty Training, and Breast-feeding","Tracy Hogg (21727035), Melinda Blau (21727036)",eBook,"Get all the top tips from the Baby Whisperer in this special edition, box set! Sleep: It’s the number one issue that plagues parents from the momen...",Family & relationships,"Non fiction, Atria Books"
8,83591922,"=""9781451650389""",Breast-feeding: Top Tips From the Baby Whisperer,"Tracy Hogg (21727035), Melinda Blau (21727036)",eBook,"From the bestselling Baby Whisperer franchise, a concise, detailed, and reassuring guide to feeding your newborn—available exclusively as an ebook....",Family & relationships,"Non fiction, Atria Books"
9,83591777,"=""9781451650372""",Potty Training: Top Tips From the Baby Whisperer,"Tracy Hogg (21727035), Melinda Blau (21727036)",eBook,From the bestselling Baby Whisperer franchise comes a concise and detailed guide to potty training your toddler—available exclusively as an ebook f...,Family & relationships,"Non fiction, Atria Books"
10,83591522,"=""9781451650365""",Sleep: Top Tips from the Baby Whisperer,"Tracy Hogg (21727035), Melinda Blau (21727036)",eBook,"From the bestselling Baby Whisperer franchise, a concise and comprehensive guide to getting your baby to sleep through the night—available exclusiv...",Family & relationships,"Non fiction, Atria Books"
11,16834490,"=""9781416595748""","Mothering Magazine's Having a Baby, Naturally",Peggy O'Mara (1332361),eBook,"For more than twenty-five years, Mothering magazine has captured an audience of educated women who appreciate its ""we'll inform, you choose"" approa...",Family & relationships,"Non fiction, Atria Books"
12,21377598,"=""9781416595830""","Gallagher Guide to the Baby Years, 2005 Edition","",eBook,Real moms. Real advice. Real fast.The experts tell you what you should be doing.But they don't know what you're really going through.We do. We're r...,Parenting/Family,"Non fiction, Atria Books"
13,21727002,"=""9781439106549""",Baby Whisperer Solves All Your Problems,"Tracy Hogg (21727035), Melinda Blau (21727036)",eBook,"The Baby Whisperer gives new parents everything they need to tackle the challenges of sleep, eating habits, tantrums, growth issues, and more!The B...",Parenting/Family,"Non fiction, Atria Books"
"",21727002,"=""9780743488945""",Baby Whisperer Solves All Your Problems,"Tracy Hogg (21727035), Melinda Blau (21727036)",Trade Paperback,"The Baby Whisperer gives new parents everything they need to tackle the challenges of sleep, eating habits, tantrums, growth issues, and more!The B...",Parenting/Family,"Non fiction, Atria Books"
14,18887689,"=""9781439188750""",Itsy Bitsy Yoga,Helen Garabedian (18887784),eBook,"The ancient practice of yoga will help your baby sleep better, digest easier, be happier, and stay healthier. Start today.If you've been searching ...","","Non fiction, Atria Books"
"",18887689,"=""9780743243551""",Itsy Bitsy Yoga,Helen Garabedian (18887784),Trade Paperback,"The ancient practice of yoga will help your baby sleep better, digest easier, be happier, and stay healthier. Start today.If you've been searching ...","","Non fiction, Atria Books"
