Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186860220,"=""9781982191474""",Lost Man's Lane,Scott Carson (146350074),eBook,A mysterious private investigator embodies the darkness hidden within a small town in this spellbinding thriller that will “make you a Scott Carson...,"","Fiction, Atria/Emily Bestler Books"
"",186860220,"=""9781797152554""",Lost Man's Lane,Scott Carson (146350074),Audio Download,A mysterious private investigator embodies the darkness hidden within a small town in this spellbinding thriller that will “make you a Scott Carson...,"","Fiction, Atria/Emily Bestler Books"
"",186860220,"=""9781982191450""",Lost Man's Lane,Scott Carson (146350074),Hardcover,A mysterious private investigator embodies the darkness hidden within a small town in this spellbinding thriller that will “make you a Scott Carson...,"","Fiction, Atria/Emily Bestler Books"
"",186860220,"=""9781982191467""",Lost Man's Lane,Scott Carson (146350074),Trade Paperback,A teenager explores the darkness hidden within his hometown in this spellbinding thriller that will “make you a Scott Carson fan for life” (Joe Hil...,"","Fiction, Atria/Emily Bestler Books"
2,199861035,"=""9781668022528""",Split,Kit Frick (2128911772),eBook,“It’s great fun to watch [Kit] Frick’s two narratives collide and diverge.” —The New York Times Book Review From critically acclaimed author Kit Fr...,"","Fiction, Atria/Emily Bestler Books"
"",199861035,"=""9781668022474""",Split,Kit Frick (2128911772),Hardcover,“It’s great fun to watch [Kit] Frick’s two narratives collide and diverge.” —The New York Times Book Review From critically acclaimed author Kit Fr...,"","Fiction, Atria/Emily Bestler Books"
"",199861035,"=""9781668022481""",Split,Kit Frick (2128911772),Trade Paperback,“It’s great fun to watch [Kit] Frick’s two narratives collide and diverge.” —The New York Times Book Review From critically acclaimed author Kit Fr...,"","Fiction, Atria/Emily Bestler Books"
"",199861035,"=""9781797170862""",Split,Kit Frick (2128911772),Audio Download,“It’s great fun to watch [Kit] Frick’s two narratives collide and diverge.” —The New York Times Book Review From critically acclaimed author Kit Fr...,"","Fiction, Atria/Emily Bestler Books"
3,140100324,"=""9781501123443""",Everything You Want Me to Be,Mindy Mejia (527377136),eBook,"Full of twists and turns, Everything You Want Me to Be reconstructs a year in the life of a dangerously mesmerizing young woman, during which a sma...","","Book Club, Fiction, Mystery, Suspense, Women’s Fiction, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",140100324,"=""9781501123436""",Everything You Want Me to Be,Mindy Mejia (527377136),Trade Paperback,People’s Best New Books Pick The Wall Street Journal’s Best New Mysteries “Fans of Gillian Flynn's Gone Girl will devour this fast-paced story.”—In...,"","Book Club, Fiction, Mystery, Suspense, Women’s Fiction, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
"",140100324,"=""9781508224075""",Everything You Want Me to Be,Mindy Mejia (527377136),Audio Download,"Full of twists and turns, Everything You Want Me to Be reconstructs a year in the life of a dangerously mesmerizing young woman, during which a sma...","","Book Club, Fiction, Mystery, Suspense, Women’s Fiction, Contemporary Fiction, Detectives, Atria/Emily Bestler Books"
4,550881569,"=""9781501128530""",Wild and Precious Life,Deborah Ziegler (550881426),eBook,From the mother of Brittany Maynard comes an endearing memoir honoring the young woman who made the decision to travel to Oregon and end her life o...,"","Social Situations, Parenting, Inspirational, Non-Fiction, Mother & Daughter, Tough Stuff, Women's Interest, Atria/Emily Bestler Books"
"",550881569,"=""9781501128523""",Wild and Precious Life,Deborah Ziegler (550881426),Trade Paperback,From the mother of Brittany Maynard comes an endearing memoir honoring the young woman who made the decision to travel to Oregon and end her life o...,"","Social Situations, Parenting, Inspirational, Non-Fiction, Mother & Daughter, Tough Stuff, Women's Interest, Atria/Emily Bestler Books"
"",550881569,"=""9781508228080""",Wild and Precious Life,Deborah Ziegler (550881426),Audio Download,From the mother of Brittany Maynard comes an endearing memoir honoring the young woman who made the decision to travel to Oregon and end her life o...,"","Social Situations, Parenting, Inspirational, Non-Fiction, Mother & Daughter, Tough Stuff, Women's Interest, Atria/Emily Bestler Books"
5,454365635,"=""9781476778327""",Without a Trace,Liza Marklund (1925730),eBook,"#1 New York Times and internationally bestselling Swedish author Liza Marklund delivers more top-notch, “edge-of-your-seat suspense” (Harlan Coben)...","","Fiction, Atria/Emily Bestler Books"
6,2119642143,"=""9781501162817""",Summer House,Hannah McKinnon (453709787),eBook,"When Flossy Merrill summons her children to the beloved family beach house to celebrate their father’s eightieth birthday, both cherished memories ...","","Fiction, Atria/Emily Bestler Books"
