Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167505056,"=""9781851688456""",You Kant Make it Up!,Gary Hayden (167501073),Trade Paperback,"Drawing on the writings of the great philosophers, You Kant Make it Up sends the reader on thrilling, non-stop tour of their most outrageous and co...","","Non-Fiction, Oneworld Publications"
"",167505056,"=""9781851688708""",You Kant Make it Up!,Gary Hayden (167501073),eBook,"Drawing on the writings of the great philosophers, You Kant Make it Up sends the reader on thrilling, non-stop tour of their most outrageous and co...","","Non-Fiction, Oneworld Publications"
2,167509479,"=""9781851687572""",Nietzsche,Robert Wicks (167493492),Trade Paperback,"Discover the truth about the much-misunderstood thinkerOften quoted yet highly divisive, Nietzsche remains an enigma long after his death. This cle...","","Non-Fiction, Oneworld Publications"
"",167509479,"=""9781780741703""",Nietzsche,Robert Wicks (167493492),eBook,"Discover the truth about the much-misunderstood thinkerOften quoted yet highly divisive, Nietzsche remains an enigma long after his death. This cle...","","Non-Fiction, Oneworld Publications"
3,167513714,"=""9781851687060""",Plato's Podcasts,Mark Vernon (167504619),Trade Paperback,"Use Ancient Wisdom to revitalise your life!Do you ever get the feeling that something went wrong? What with credit crunches, wars, congestion charg...","","Non-Fiction, Oneworld Publications"
"",167513714,"=""9781780744612""",Plato's Podcasts,Mark Vernon (167504619),eBook,"Use Ancient Wisdom to revitalise your life!Do you ever get the feeling that something went wrong? What with credit crunches, wars, congestion charg...","","Non-Fiction, Oneworld Publications"
4,167504620,"=""9781851686889""",60-second Philosopher,Andrew Pessin (167495355),Trade Paperback,"The budding thinker's Little Book of CalmPhilosophy means ""love of wisdom"" in Greek. Unfortunately, as much as we all love wisdom, we don’t all hav...","","Non-Fiction, Oneworld Publications"
"",167504620,"=""9781780744452""",60-second Philosopher,Andrew Pessin (167495355),eBook,"The budding thinker's Little Book of CalmPhilosophy means ""love of wisdom"" in Greek. Unfortunately, as much as we all love wisdom, we don’t all hav...","","Non-Fiction, Oneworld Publications"
5,167501629,"=""9781851686254""",Islamic Philosophy,Majid Fakhry (167501668),Trade Paperback,A comprehensive examination of the struggle to reconcile philosophy and Islam.From the introduction of Greek Philosophy into the Muslim world in th...,"","Non-Fiction, Oneworld Publications"
"",167501629,"=""9781780740300""",Islamic Philosophy,Majid Fakhry (167501668),eBook,A comprehensive examination of the struggle to reconcile philosophy and Islam.From the introduction of Greek Philosophy into the Muslim world in th...,"","Non-Fiction, Oneworld Publications"
6,167506289,"=""9781851685783""",Medieval Philosophy,Sharon M. Kaye (167506328),Trade Paperback,An engaging and authoritative introduction to this hugely influential era in the history of philosophy.Why do good things happen to bad people? Can...,"","Non-Fiction, Oneworld Publications"
"",167506289,"=""9781780741680""",Medieval Philosophy,Sharon M. Kaye (167506328),eBook,An engaging and authoritative introduction to this hugely influential era in the history of philosophy.Why do good things happen to bad people? Can...,"","Non-Fiction, Oneworld Publications"
7,167502557,"=""9781851685530""",Kahlil Gibran,Kahlil Gibran (167502122),Trade Paperback,"New paperback edition of a bestselling compilation of Gibran's poetryPoet, artist, mystic, and author of ""The Prophet"", Kahlil Gibran has become a ...","","Non-Fiction, Oneworld Publications"
8,167515139,"=""9781851683383""",Postmodernism,Kevin Hart (167515178),Trade Paperback,"Adopting the role of tour guide, award-winning writer Kevin Hart leads the reader through the pitfalls, conundrums and complexities that characteri...","","Non-Fiction, Oneworld Publications"
"",167515139,"=""9781780740447""",Postmodernism,Kevin Hart (167515178),eBook,"Adopting the role of tour guide, award-winning writer Kevin Hart leads the reader through the pitfalls, conundrums and complexities that characteri...","","Non-Fiction, Oneworld Publications"
9,167493827,"=""9781851683390""",Spinoza,Richard H. Popkin (167493866),Trade Paperback,This authoritative new introduction draws on both Richard H. Popkin's unparalleled scholarship and a wealth of historical and philosophical sources...,"","Non-Fiction, Oneworld Publications"
"",167493827,"=""9781780744698""",Spinoza,Richard H. Popkin (167493866),eBook,This authoritative new introduction draws on both Richard H. Popkin's unparalleled scholarship and a wealth of historical and philosophical sources...,"","Non-Fiction, Oneworld Publications"
10,167509756,"=""9781851682690""",Averroes,Majid Fakhry (167501668),Trade Paperback,This stimulating book covers all area of the twelfth century Muslim philosopher's life from his transmission of Aristotelian thought to the Western...,"","Non-Fiction, Oneworld Publications"
"",167509756,"=""9781780746678""",Averroes,Majid Fakhry (167501668),eBook,This stimulating book covers all area of the twelfth century Muslim philosopher's life from his transmission of Aristotelian thought to the Western...,"","Non-Fiction, Oneworld Publications"
