Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217140519,"=""9781524890391""",Big Nate Laugh Riot,Lincoln Peirce (76048726),Trade Paperback,"Laugh along with Big Nate and friends in this collection of jokes, riddles, and funny stories about life at P.S. 38. Inspired by the popular animat...","","Non fiction, Andrews McMeel Publishing"
2,2138646352,"=""9781449477752""",Joe's Kansas City Bar-B-Que Cookbook,"Jeff Stehney (2138646371), Doug Worgul (2138646373)",Hardcover,"The long-awaited first cookbook from one of this most successful barbecue joints in the country, Joe's Kansas City Bar-B-Que. “I’m reminded of the ...","","Non fiction, Andrews McMeel Publishing"
3,221201806,"=""9781524892944""",Gouache in the Wild,James Gurney (44674779),Trade Paperback,"Gouache is the paint that’s hard to spell but easy to love. It’s a form of watercolor that dries fast, travels well, and cleans up easily, with a n...","","Non fiction, Andrews McMeel Publishing"
4,212465036,"=""9781524886370""",Jane Austen's Garden,Molly Williams (190996637),Hardcover,"A celebration of Jane Austen’s life and literature as told through the flowers, plants, and landscapes that inspired her.Through explorations of th...","","Non fiction, Andrews McMeel Publishing"
5,216496913,"=""9781524892104""",Sunbreak,Donovan Beck (216496952),Trade Paperback,"Sunbreak: Notes on Hope, from breakout social media poet Donovan Beck, is a rousing collection of poetry and prose written in an effort to create a...","","Non fiction, Andrews McMeel Publishing"
6,212465567,"=""9781524880781""",How to Be a Better Drinker,Hannah Chamberlain (212465607),Hardcover,"Delight guests with unique drink recipes, clever entertaining tips, and inspiring tricks from TikTok’s queen of cocktails.Hannah Chamberlain, the s...","","Non fiction, Andrews McMeel Publishing"
7,216497195,"=""9781524892555""",Armchair Puzzlers,University Games (404602430),Trade Paperback,Give your feet a rest and put your mind to work!This Armchair Puzzlers collection features over 100 engaging word search puzzles that are sure to k...,"","Non fiction, Andrews McMeel Publishing"
"",216497195,"=""9781524892548""",Armchair Puzzlers,University Games (404602430),Trade Paperback,"Sit back, relax, and put your brain to work!This Armchair Puzzlers book is chock-full of fun and exciting crosswords that are sure to keep you thin...","","Non fiction, Andrews McMeel Publishing"
8,221201847,"=""9781524892951""",Sleep Groove,Olivia Walch (221201931),Hardcover,"The Sleep Groove is Why We Sleep meets what if?—an accessible, engaging tour of sleep and circadian science from an expert. With a sleep-wonk’s att...","","Non fiction, Andrews McMeel Publishing"
9,226124993,"=""9781524895464""",Exploding Kittens Puzzles and Activities,"Exploding Kittens, LLC (100360207)",Trade Paperback,From the creators of the bestselling game and upcoming Netflix show comes an exciting new way to experience all of the zany Exploding Kittens fun!T...,"","Non fiction, Andrews McMeel Publishing"
10,221202150,"=""9781524892852""",Innkeeper Chronicles Volume 2,Ilona Andrews (212465314),Trade Paperback,"From the #1 New York Times bestselling author Ilona Andrews comes the fun, action-packed graphic novel adaptation of the fan-favorite Innkeeper Chr...","","Non fiction, Andrews McMeel Publishing"
11,221203646,"=""9781524892166""",Gamer Girls: Retro Rhythms,"Andrea Towers (196954645), Briana Lawrence (212466779)",Trade Paperback,"Jess, Celia, Nat, and Lucy are the Gamer Girls—four BFFs who game together. In this fourth book of the exciting series, the friends discover a new ...","","Fiction, Andrews McMeel Publishing"
"",221203646,"=""9781524892173""",Gamer Girls: Retro Rhythms,"Andrea Towers (196954645), Briana Lawrence (212466779)",Paper Over Board,"Jess, Celia, Nat, and Lucy are the Gamer Girls—four BFFs who game together. In this fourth book of the exciting series, the friends discover a new ...","","Fiction, Andrews McMeel Publishing"
12,222045568,"=""9781524895051""",Be Still & Color,Sara Robins (222045609),Trade Paperback,"Slow down and make time for joyful creativity and contemplation. Filled with inspiring passages and beautiful designs, this coloring book will help...","","Non fiction, Andrews McMeel Publishing"
13,222977246,"=""9781524895471""",Bracketivity Taylor Swift,Corri Clark (222977288),Trade Paperback,"Taylor Swift is the world's biggest pop star! Fill out brackets by choosing your favorite of each Taylor-themed category, 32 times, until you end u...","","Non fiction, Andrews McMeel Publishing"
14,225959719,"=""9781524896331""",Banksy Wisdom,"Giulia Manzi (225959760), Sabina De Gregori (225959762)",Cards,"Dive into the world of Banksy with this exclusive card deck. With the iconic works of the elusive artist, along with a booklet full of interpretati...","","Non fiction, Andrews McMeel Publishing"
15,221202785,"=""9781524892210""",Wonderland,Andrew Kolb (172336777),Hardcover,"Follow the White Rabbit down the hole, but be careful where he leads you … From the award-winning author and illustrator of Neverland and OZ comes ...","","Fiction, Andrews McMeel Publishing"
16,221202826,"=""9781524893682""",Disney Dreams Collection Thomas Kinkade Studios Celebrations Coloring Book,Thomas Kinkade Studios (192919189),Trade Paperback,Celebrate the timeless charm of iconic Disney characters and stories with a brand-new Disney Dreams coloring book by Thomas Kinkade Studios. This c...,"","Non fiction, Andrews McMeel Publishing"
17,221203035,"=""9781524893934""",USA TODAY Large-Print Word Search 2,USA TODAY (453155694),Trade Paperback,Get ready for hours of word-hunting fun with this new collection of over 300 easy-on-the-eyes word searches from the nation's no. 1 newspaper.USA T...,"","Non fiction, Andrews McMeel Publishing"
18,221756329,"=""9781524894764""",Preserving the Japanese Way,Nancy Singleton Hachisu (169300934),Trade Paperback,"Preserving the Japanese Way, nominated for a 2016 James Beard Award in the International Cookbook category, introduces Japanese methods of salting,...","","Non fiction, Andrews McMeel Publishing"
19,227357388,"=""9798881600006""",Epic World's Best Jokes for Kids,"Ralph Lazar (61999012), Lisa Swerling (61999014)",Trade Paperback,"""How do you make an octopus laugh? With ten-tickles!"" With every joke illustrated, this book is full of laugh-out-loud jokes the whole family will ...","","Non fiction, Andrews McMeel Publishing"
20,224906185,"=""9781524895099""",Blue Sky Through the Window of a Moving Car,Jordan Bolton (224906227),Hardcover,Jordan Bolton’s Blue Sky Through The Window of A Moving Car is a poignant collection of comics that explore universal experiences and emotions thro...,"","Non fiction, Andrews McMeel Publishing"
