Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151985329,"=""9781721400195""",Sacred Journeys,Meera Lester (2137649823),Trade Paperback,"A guide to 200 sacred, spirit-awakening, and restorative destinations—as well as inspiring quotes, key travel information, and special healing exer...","","Non fiction, Adams Media"
"",151985329,"=""9781721400201""",Sacred Journeys,Meera Lester (2137649823),eBook,"A guide to 200 sacred, spirit-awakening, and restorative destinations—as well as inspiring quotes, key travel information, and special healing exer...","","Non fiction, Adams Media"
2,153849948,"=""9781507210031""",How to Live with Intention,Meera Lester (2137649823),Paper Over Board,"Discover simple ways to live a more purposeful, peaceful, and enjoyable life with this empowering guidebook to intentional and mindful living. It’s...","","Non fiction, Adams Media"
"",153849948,"=""9781507210048""",How to Live with Intention,Meera Lester (2137649823),eBook,"Discover simple ways to live a more purposeful, peaceful, and enjoyable life with this empowering guidebook to intentional and mindful living. It’s...","","Non fiction, Adams Media"
3,2142254414,"=""9781507205242""",Rituals for Life,Meera Lester (2137649823),Paper Over Board,"This beautiful, inspiring book features 160 impactful, practical ways to transform everyday tasks into enjoyable, indulgent moments that reduce str...","","Non fiction, Adams Media"
4,2137714977,"=""9781507203415""",My Pocket Meditations,Meera Lester (2137649823),Trade Paperback,"Experience a moment of peace anywhere with this beautiful, pocket-sized book that can help calm your mind and focus your thoughts throughout your b...","","Non fiction, Adams Media"
"",2137714977,"=""9781507203422""",My Pocket Meditations,Meera Lester (2137649823),eBook,"Experience a moment of peace anywhere with this beautiful, pocket-sized book that can help calm your mind and focus your thoughts throughout your b...","","Non fiction, Adams Media"
5,2137703606,"=""9781440594854""",Law of Attraction Made Easy,Meera Lester (2137649823),Trade Paperback,Easy exercises for bringing the Law of Attraction into your life!Everything you desire is within your reach. You just need to know how to work with...,"","Non fiction, Adams Media"
"",2137703606,"=""9781440594861""",Law of Attraction Made Easy,Meera Lester (2137649823),eBook,Easy exercises for bringing the Law of Attraction into your life!Everything you desire is within your reach. You just need to know how to work with...,"","Non fiction, Adams Media"
6,2137762670,"=""9781440586514""",Doodle Your Destiny,Meera Lester (2137649823),Trade Paperback,Discover the power of doodling!You can draw your way to the life that you've always wanted with Doodle Your Destiny. Written by law of attraction e...,"","Non fiction, Adams Media"
7,2137722728,"=""9781440541810""",Secret Power of You,Meera Lester (2137649823),eBook,"The Guide to Manifesting Your Destiny!Finally--you can unlock the secret to your destiny! Using insightful arts like astrology and tarot, you can f...","","Non fiction, Adams Media"
8,190864968,"=""9781440531163""",Healthiest You Ever,"Meera Lester (2137649823), Murdoc Khaleghi (2137698090), Susan Reynolds (2137667661), Brett Aved (2141330499)",eBook,"Good health means making good choices every dayand with this book, you can get fit and happy, one choice at a time. With daily advice and tried-an...","","Non fiction, Adams Media"
9,2137722589,"=""9781440531798""",Happiest You Ever,"Meera Lester (2137649823), Carolyn Dean (2137652676), Susan B Townsend (2137660297)",eBook,"Happiness is more than a state of mind--it's a lifestyle! And with this book, you can transform your life--and get happy in only 365 days. With dai...","","Non fiction, Adams Media"
10,2137705149,"=""9781440510717""",Best You Ever,"Rebecca Swanner (2137667367), Eve Adamson (2137675737), Carolyn Dean (2137652676), Rachel Laferriere (2137704176), Meera Lester (2137649823)",eBook,"You can never be too rich or too thin...or too happy, smart, young, sexy or stress-free. In this book, you'll find the daily tips, tricks, and trie...","","Non fiction, Adams Media"
"",2137705149,"=""9781440506574""",Best You Ever,"Rebecca Swanner (2137667367), Eve Adamson (2137675737), Carolyn Dean (2137652676), Rachel Laferriere (2137704176), Meera Lester (2137649823)",Trade Paperback,"You can never be too rich or too thin...or too happy, smart, young, sexy or stress-free. In this book, you'll find the daily tips, tricks, and trie...","","Non fiction, Adams Media"
11,2137705914,"=""9781440508585""",Marriage Devotional,Meera Lester (2137649823),eBook,"Happily married people live longer, healthier, wealthier lives. And they donÆt fight any more or less than unhappily married couples. WhatÆs their ...","","Non fiction, Adams Media"
12,2137662147,"=""9781440504532""",365 Ways to Live Happy,Meera Lester (2137649823),eBook,"Becoming happier is easier than you think. With this practical, hands-on guide to all things joyful, you can bliss out in no time. You'll learn how...","","Non fiction, Adams Media"
13,2137704190,"=""9781440513114""",365 Ways to Look - and Feel - Younger,"Meera Lester (2137649823), Carolyn Dean (2137652676)",eBook,"Okay, so you are 35 . . . 40 . . . 50 . . . 60 . . . and counting. You’ve got a few laugh lines here, a little cellulite there. And sometimes you c...","","Non fiction, Adams Media"
14,2137663536,"=""9781440500503""",365 Ways to Live the Law of Attraction,Meera Lester (2137649823),Trade Paperback,"Love, success, happiness, a long and healthy lifethese are the things the Law of Attraction promises to deliverbut how? It sounds easy enough, bu...","","Non fiction, Adams Media"
"",2137663536,"=""9781440504259""",365 Ways to Live the Law of Attraction,Meera Lester (2137649823),eBook,"Love, success, happiness, a long and healthy lifethese are the things the Law of Attraction promises to deliverbut how? It sounds easy enough, bu...","","Non fiction, Adams Media"
15,2137709422,"=""9781440501074""",1001 Ways to Do Good,Meera Lester (2137649823),eBook,1001 Ways to Do Good offers up ideas on how to make someone else smile—and generate good karma at the same time. From waving hello at a passerby to...,"",Adams Media
16,2137660833,"=""9781440515088""",Biblical Baby Names for Today,Meera Lester (2137649823),eBook,"The inspiration you need to make the perfect choice for you and your baby—includes 1,000 names!This handy guide to biblical girls' and boys' names ...","","Non fiction, Adams Media"
17,2137681495,"=""9781440516566""",Why Does Santa Wear Red?,Meera Lester (2137649823),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Adams Media"
