Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222446934,"=""9798888453940""",Ebenezer Scrooge and the Ghost of Christmas Love,Robert Marro Jr. (222447409),Hardcover,Ebenezer Scrooge and the Ghost of Christmas Love is the only sequel ever published to Charles Dickens’s beloved Christmas classic and follows Ebene...,"","Fiction, Post Hill Press"
2,224452115,"=""9781838779740""",Fire on the Horizon,Wilbur Smith (143572333),Hardcover,The sequel to worldwide bestsellers The Triumph of the Sun and King of Kings.A FAMILIAR FOE. A BATTLE FOR THE HEART OF A COUNTRY AT WAR WITH ITSELF...,"","Fiction, Zaffre"
"",224452115,"=""9781838779764""",Fire on the Horizon,Wilbur Smith (143572333),eBook,The sequel to worldwide bestsellers The Triumph of the Sun and King of Kings.A FAMILIAR FOE. A BATTLE FOR THE HEART OF A COUNTRY AT WAR WITH ITSELF...,"","Fiction, Zaffre"
3,220311776,"=""9781771682251""",Come As You Are,Jennifer Haupt (220309693),Hardcover,Can we alter our dreams and stories from the past to create a better future for our children? Zane and Skye are two misfit teens drawn together by ...,"","Fiction, Central Avenue Publishing"
"",220311776,"=""9781771682268""",Come As You Are,Jennifer Haupt (220309693),eBook,Can we alter our dreams and stories from the past to create a better future for our children? Zane and Skye are two misfit teens drawn together by ...,"","Fiction, Central Avenue Publishing"
"",220311776,"=""9781771682862""",Come As You Are,Jennifer Haupt (220309693),Trade Paperback,NOW IN PAPERBACK!  Jennifer Haupt's sophomore novel combines the pop-culture savvy of High Fidelity and the family drama/psychological intrigue of ...,"","Fiction, Central Avenue Publishing"
4,140044430,"=""9781501196416""",Light Over London,Julia Kelly (575597749),Hardcover,"Reminiscent of Martha Hall Kelly's Lilac Girls and Kristin Hannah's The Nightingale, this sweeping, entrancing story is a must-read for fans of rem...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140044430,"=""9781501172922""",Light Over London,Julia Kelly (575597749),eBook,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140044430,"=""9781508267461""",Light Over London,Julia Kelly (575597749),Audio Download,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140044430,"=""9781668012093""",Light Over London,Julia Kelly (575597749),Mass Market Paperback,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140044430,"=""9781982107017""",Light Over London,Julia Kelly (575597749),Trade Paperback,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
5,192004235,"=""9781839649677""",Tenant of Wildfell Hall,Anne Brontë (196302523),Hardcover,"• Deluxe foiled and embossed cover, with gilded edges.• Gift editions of much-loved classics.• Accessible and timeless unabridged text.• Features a...","","Fiction, Flame Tree Publishing"
6,183772556,"=""9781645174370""",Selected Works of the Bronte Sisters,"Charlotte Brontë (141017863), Emily Brontë (179149905), Anne Brontë (183772594)",Hardcover,"The literary masterpieces of the three Brontë sisters in one volume: Jane Eyre, Wuthering Heights, and The Tenant of Wildfell Hall.This handsome le...","","Fiction, Canterbury Classics"
"",183772556,"=""9781645178910""",Selected Works of the Bronte Sisters,"Charlotte Brontë (141017863), Emily Brontë (179149905), Anne Brontë (183772594)",eBook,"The literary masterpieces of the three Brontë sisters in one volume: Jane Eyre, Wuthering Heights, and The Tenant of Wildfell Hall.This handsome le...","","Fiction, Canterbury Classics"
7,154954798,"=""9781501173639""",Cartier's Hope,M. J. Rose (33205957),Hardcover,"From M.J. Rose, New York Times bestselling author of Tiffany Blues, “a lush, romantic historical mystery” (Kristin Hannah, The Nightingale), comes ...","","Fiction, Atria Books"
"",154954798,"=""9781501173646""",Cartier's Hope,M. J. Rose (33205957),Trade Paperback,"In this “heady tale of romance, intrigue, and empowerment” (Pam Jenoff, New York Times bestselling author) during the Gilded Age, a determined and ...","","Fiction, Atria Books"
"",154954798,"=""9781501173653""",Cartier's Hope,M. J. Rose (33205957),eBook,"From M.J. Rose, New York Times bestselling author of Tiffany Blues, “a lush, romantic historical mystery” (Kristin Hannah, The Nightingale), comes ...","","Fiction, Atria Books"
"",154954798,"=""9781508280224""",Cartier's Hope,M. J. Rose (33205957),Audio Download,"From M.J. Rose, New York Times bestselling author of Tiffany Blues, “a lush, romantic historical mystery” (Kristin Hannah, The Nightingale), comes ...","","Fiction, Atria Books"
8,175652406,"=""9781645173519""",Great Gatsby and Other Works,F. Scott Fitzgerald (150906970),Hardcover,"Three of the great American novels by F. Scott Fitzgerald, the incomparable chronicler of the Jazz Age, are all together in one keepsake volume.F. ...","","Fiction, Canterbury Classics"
"",175652406,"=""9781645176596""",Great Gatsby and Other Works,F. Scott Fitzgerald (150906970),eBook,"Three of F. Scott Fitzgerald’s classic novels of the Jazz Age in one volume.F. Scott Fitzgerald’s stories are emblematic of the Lost Generation, wh...","","Fiction, Canterbury Classics"
9,173894491,"=""9781839641824""",Far from the Madding Crowd,Thomas Hardy (173894527),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
10,173895286,"=""9781787557949""",Tess of the d'Urbervilles,Thomas Hardy (173894527),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
11,142947202,"=""9781501197918""",Woman of a Thousand Names,Alexandra Lapierre (142947022),Hardcover,"From the internationally bestselling author of the “fascinating epic” (Associated Press) Between Love and Honor comes a rich, sweeping tale based o...","","Fiction, Atria Books"
"",142947202,"=""9781501197932""",Woman of a Thousand Names,Alexandra Lapierre (142947022),eBook,"From the internationally bestselling author of the “fascinating epic” (Associated Press) Between Love and Honor comes a rich, sweeping tale based o...","","Fiction, Atria Books"
