Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,126450518,"=""9781982147525""",Enemy of the State,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,"“In the world of black-op thrillers, Mitch Rapp continues to be among the best of the best” (Booklist, starred review), and he returns in the #1 Ne...","","Fiction, Atria/Emily Bestler Books"
"",126450518,"=""9781476783543""",Enemy of the State,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,"“In the world of black-op thrillers, Mitch Rapp continues to be among the best of the best” (Booklist, starred review), and he returns in the #1 Ne...","","Fiction, Atria/Emily Bestler Books"
"",126450518,"=""9781508238546""",Enemy of the State,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,"“In the world of black-op thrillers, Mitch Rapp continues to be among the best of the best” (Booklist, starred review), and he returns in the #1 Ne...","","Fiction, Atria/Emily Bestler Books"
"",126450518,"=""9781508238553""",Enemy of the State,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,"“In the world of black-op thrillers, Mitch Rapp continues to be among the best of the best” (Booklist, starred review), and he returns in the #1 Ne...","","Fiction, Atria/Emily Bestler Books"
"",126450518,"=""9781508238584""",Enemy of the State,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,"“In the world of black-op thrillers, Mitch Rapp continues to be among the best of the best” (Booklist, starred review), and he returns in the #1 Ne...","","Fiction, Atria/Emily Bestler Books"
"",126450518,"=""9781508265856""",Enemy of the State,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,"“In the world of black-op thrillers, Mitch Rapp continues to be among the best of the best” (Booklist, starred review), and he returns in the #1 Ne...","","Fiction, Atria/Emily Bestler Books"
"",126450518,"=""9781508265870""",Enemy of the State,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,"“In the world of black-op thrillers, Mitch Rapp continues to be among the best of the best” (Booklist, starred review), and he returns in the #1 Ne...","","Fiction, Atria/Emily Bestler Books"
2,47956251,"=""9781982147488""",Pursuit of Honor,Vince Flynn (1214319),Trade Paperback,Mitch Rapp—the “mainstay of the modern techno-thriller” (New York Journal of Books)—returns in this exhilarating political thriller as he fights fo...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",47956251,"=""9780743596824""",Pursuit of Honor,Vince Flynn (1214319),Audio Download,Mitch Rapp—the “mainstay of the modern techno-thriller” (New York Journal of Books)—returns in this exhilarating political thriller as he fights fo...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",47956251,"=""9780743596848""",Pursuit of Honor,Vince Flynn (1214319),Audio Download,Mitch Rapp—the “mainstay of the modern techno-thriller” (New York Journal of Books)—returns in this exhilarating political thriller as he fights fo...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
