Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1249,"=""9780743459389""",Raider,Jude Deveraux (1445134),eBook,"Jude Deveraux continues her beloved Montgomery saga in America with this dramatic, passion-filled tale of rebellion and love—a breathtaking adventu...",Romance,"Fiction, Pocket Books"
"",1249,"=""9781501128189""",Raider,Jude Deveraux (1445134),Trade Paperback,"Jude Deveraux continues her beloved Montgomery saga in America with this dramatic, passion-filled tale of rebellion and love—a breathtaking adventu...",Romance,"Fiction, Pocket Books"
2,3314,"=""9780743459228""",Sweet Liar,Jude Deveraux (1445134),eBook,Beloved bestselling author Jude Deveraux follows a savvy young woman into the intriguing heart of a past mystery—and into the arms of a once-in-a-l...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",3314,"=""9780743547185""",Sweet Liar,Jude Deveraux (1445134),Audio Download,Beloved bestselling author Jude Deveraux follows a savvy young woman into the intriguing heart of a past mystery—and into the arms of a once-in-a-l...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
3,825,"=""9780671689728""",Duchess,Jude Deveraux (1445134),Mass Market Paperback,"New York Times bestselling author Jude Deveraux captures the thrill of an American beauty's Highlands wedding, where a royal title is at stake—and ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",825,"=""9780743459211""",Duchess,Jude Deveraux (1445134),eBook,"New York Times bestselling author Jude Deveraux captures the thrill of an American beauty's Highlands wedding, where a royal title is at stake—and ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",825,"=""9780743546607""",Duchess,Jude Deveraux (1445134),Audio Download,"New York Times bestselling author Jude Deveraux captures the thrill of an American beauty's Highlands wedding, where a royal title is at stake—and ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
4,1207,"=""9780671743802""",Princess,Jude Deveraux (1445134),Mass Market Paperback,"Bestselling author Jude Deveraux surrounds a regal heroine with the intrigue and excitement of a forbidden love in this lush, romantic tale of adve...","","Fiction, Pocket Books"
"",1207,"=""9780743459365""",Princess,Jude Deveraux (1445134),eBook,"Bestselling author Jude Deveraux surrounds a regal heroine with the intrigue and excitement of a forbidden love in this lush, romantic tale of adve...","","Fiction, Pocket Books"
5,1251,"=""9780671743840""",Temptress,Jude Deveraux (1445134),Mass Market Paperback,"From New York Times bestselling doyenne of romance, Jude Deveraux’s sexy novel from her popular series featuring the Montgomery family is a wild ta...",Romance,"Fiction, Romantic, Western, Women’s Fiction, Pocket Books"
"",1251,"=""9780743459396""",Temptress,Jude Deveraux (1445134),eBook,"From New York Times bestselling doyenne of romance, Jude Deveraux’s sexy novel from her popular series featuring the Montgomery family is a wild ta...",Romance,"Fiction, Romantic, Western, Women’s Fiction, Pocket Books"
