Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163828222,"=""9781534457737""",Our Violent Ends,Chloe Gong (163826598),Trade Paperback,"An instant #1 New York Times bestseller! Shanghai is under siege in this “tightly paced” (School Library Journal, starred review) and searingly rom...","","Action & Adventure, Book Club, Literary, Romantic, Science-Fiction, Suspense, Teen, Women’s Fiction, Non-Fiction, Asian Chinese, Asian General, Clean Romance, Colonization, Genetic Engineering, Girl's Interest, Multicultural, Women's Interest, Politics, Women's Commercial Fiction, Margaret K. McElderry Books"
"",163828222,"=""9781534457720""",Our Violent Ends,Chloe Gong (163826598),Hardcover,"An instant #1 New York Times bestseller! Shanghai is under siege in this “tightly paced” (School Library Journal, starred review) and searingly rom...","","Action & Adventure, Book Club, Literary, Romantic, Science-Fiction, Suspense, Teen, Women’s Fiction, Non-Fiction, Asian Chinese, Asian General, Clean Romance, Colonization, Genetic Engineering, Girl's Interest, Multicultural, Women's Interest, Politics, Women's Commercial Fiction, Margaret K. McElderry Books"
"",163828222,"=""9781534457744""",Our Violent Ends,Chloe Gong (163826598),eBook,"An instant #1 New York Times bestseller! Shanghai is under siege in this “tightly paced” (School Library Journal, starred review) and searingly rom...","","Action & Adventure, Book Club, Literary, Romantic, Science-Fiction, Suspense, Teen, Women’s Fiction, Non-Fiction, Asian Chinese, Asian General, Clean Romance, Colonization, Genetic Engineering, Girl's Interest, Multicultural, Women's Interest, Politics, Women's Commercial Fiction, Margaret K. McElderry Books"
2,182192341,"=""9781665900256""",Wilderness of Stars,Shea Ernshaw (2118946162),Trade Paperback,"In this “slow-burning, atmospheric romance” (Publishers Weekly) from the #1 New York Times bestselling author of Long Live the Pumpkin Queen, an il...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",182192341,"=""9781665900249""",Wilderness of Stars,Shea Ernshaw (2118946162),Hardcover,"Deluxe edition with special embellishments on first printing only!In this “slow-burning, atmospheric romance” (Publishers Weekly) from the #1 New Y...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",182192341,"=""9781665900263""",Wilderness of Stars,Shea Ernshaw (2118946162),eBook,"In this magical romance from the #1 New York Times bestselling author of Long Live the Pumpkin Queen, an illness cursing the land forces a teen gir...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",182192341,"=""9781797136851""",Wilderness of Stars,Shea Ernshaw (2118946162),Audio Download,"In this “slow-burning, atmospheric romance” (Publishers Weekly) from the #1 New York Times bestselling author of Long Live the Pumpkin Queen, an il...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,146494942,"=""9781665949576""",Something Like Gravity,Amber Smith (506186127),Trade Paperback,"From the New York Times bestselling author of The Way I Used to Be comes a “tender, beautifully told” (Julie Buxbaum, New York Times bestselling au...","","GLBT, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Sisters, Tough Stuff, Margaret K. McElderry Books"
"",146494942,"=""9781534437180""",Something Like Gravity,Amber Smith (506186127),Hardcover,“As beautiful as it is breathtaking.” —BuzzFeed “Will give you all the feels.” —Charlotte Magazine From the New York Times bestselling author of Th...,"","GLBT, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Sisters, Tough Stuff, Margaret K. McElderry Books"
"",146494942,"=""9781534437197""",Something Like Gravity,Amber Smith (506186127),Trade Paperback,"“As beautiful as it is breathtaking.” —BuzzFeed “Will give you all the feels.” —Charlotte Magazine For fans of Love, Simon and Eleanor &amp; Park, ...","","GLBT, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Sisters, Tough Stuff, Margaret K. McElderry Books"
"",146494942,"=""9781534437203""",Something Like Gravity,Amber Smith (506186127),eBook,“As beautiful as it is breathtaking.” —BuzzFeed “Will give you all the feels.” —Charlotte Magazine From the New York Times bestselling author of Th...,"","GLBT, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Sisters, Tough Stuff, Margaret K. McElderry Books"
4,185023039,"=""9781665905596""",Foul Lady Fortune,Chloe Gong (163826598),Trade Paperback,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “equal parts intoxicating and dazzling” (Ros...,"","Action & Adventure, Mystery, Romantic, Science-Fiction, Suspense, Teen, International, Non-Fiction, Asian Chinese, Asian General, Colonization, Multicultural, Multiple Timelines, Sisters, Spies, Politics, Mental Health, Margaret K. McElderry Books"
"",185023039,"=""9781665905589""",Foul Lady Fortune,Chloe Gong (163826598),Hardcover,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “equal parts intoxicating and dazzling” (Ros...,"","Action & Adventure, Mystery, Romantic, Science-Fiction, Suspense, Teen, International, Non-Fiction, Asian Chinese, Asian General, Colonization, Multicultural, Multiple Timelines, Sisters, Spies, Politics, Mental Health, Margaret K. McElderry Books"
"",185023039,"=""9781665905602""",Foul Lady Fortune,Chloe Gong (163826598),eBook,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “equal parts intoxicating and dazzling” (Ros...,"","Action & Adventure, Mystery, Romantic, Science-Fiction, Suspense, Teen, International, Non-Fiction, Asian Chinese, Asian General, Colonization, Multicultural, Multiple Timelines, Sisters, Spies, Politics, Mental Health, Margaret K. McElderry Books"
"",185023039,"=""9781797145266""",Foul Lady Fortune,Chloe Gong (163826598),Compact Disk,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “equal parts intoxicating and dazzling” (Ros...,"","Action & Adventure, Mystery, Romantic, Science-Fiction, Suspense, Teen, International, Non-Fiction, Asian Chinese, Asian General, Colonization, Multicultural, Multiple Timelines, Sisters, Spies, Politics, Mental Health, Margaret K. McElderry Books"
"",185023039,"=""9781797145273""",Foul Lady Fortune,Chloe Gong (163826598),Audio Download,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “equal parts intoxicating and dazzling” (Ros...,"","Action & Adventure, Mystery, Romantic, Science-Fiction, Suspense, Teen, International, Non-Fiction, Asian Chinese, Asian General, Colonization, Multicultural, Multiple Timelines, Sisters, Spies, Politics, Mental Health, Margaret K. McElderry Books"
