Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195020350,"=""9781665929608""",Summer,Kelsey E. Gross (185916394),Hardcover,From Kelsey Gross and New York Times bestselling artist Renata Liwska comes a companion to the stunningly beautiful and lyrical Winter telling the ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",195020350,"=""9781665929615""",Summer,Kelsey E. Gross (185916394),Fixed Layout eBook,From Kelsey Gross and New York Times bestselling artist Renata Liwska comes a companion to the stunningly beautiful and lyrical Winter telling the ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,192734487,"=""9781665924917""",Moving Up! (Gift Edition),Rosemary Wells (1345206),Hardcover,Celebrate the great milestone of kindergarten or preschool graduation in this bright and happy picture book featuring five graduates with big dream...,"","Fiction, Gift Books, Inspirational, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
3,192734592,"=""9781665952354""",Moving Up!,Rosemary Wells (1345206),Hardcover,Celebrate the great milestone of kindergarten or preschool graduation in this bright and happy picture book featuring five graduates with big dream...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192734592,"=""9781665924924""",Moving Up!,Rosemary Wells (1345206),Fixed Layout eBook,Celebrate the great milestone of kindergarten or preschool graduation in this bright and happy picture book featuring five graduates with big dream...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,200648588,"=""9781665940986""",Little Tiger,Nicola Killen (2105751877),Hardcover,"From beloved author-illustrator Nicola Killen comes an adorable story about new friends and birthday surprises, tenderly told and illustrated in li...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",200648588,"=""9781665940993""",Little Tiger,Nicola Killen (2105751877),Fixed Layout eBook,"From beloved author-illustrator Nicola Killen comes an adorable story about new friends and birthday surprises, tenderly told and illustrated in li...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,185917078,"=""9781665908139""",Winter,Kelsey E. Gross (185916394),Hardcover,From debut author Kelsey Gross and New York Times bestselling artist Renata Liwska comes a gentle and lulling picture book celebrating the magic of...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",185917078,"=""9781665908146""",Winter,Kelsey E. Gross (185916394),Fixed Layout eBook,From debut author Kelsey Gross and New York Times bestselling artist Renata Liwska comes a gentle and lulling picture book celebrating the magic of...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
6,178840478,"=""9781534494411""",How to Make a Memory,Elaine Vickers (170584294),Hardcover,The Wonderful Things You Will Be meets The Remember Balloons in this lyrical and gentle picture book about the joy and importance of making memorie...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",178840478,"=""9781534494428""",How to Make a Memory,Elaine Vickers (170584294),Fixed Layout eBook,The Wonderful Things You Will Be meets The Remember Balloons in this lyrical and gentle picture book about the joy and importance of making memorie...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
7,192486346,"=""9781665922555""",Wellington's Big Day Out,Steve Small (157639923),Hardcover,"From Emmy Award nominee and author-illustrator Steve Small comes a picture book about the bond between father and son, being little, and growing up...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192486346,"=""9781665922562""",Wellington's Big Day Out,Steve Small (157639923),Fixed Layout eBook,"From Emmy Award nominee and author-illustrator Steve Small comes a picture book about the bond between father and son, being little, and growing up...","","Fiction, Simon & Schuster/Paula Wiseman Books"
8,184510825,"=""9781665904292""",Alice Nizzy Nazzy,Tony Johnston (1779508),Hardcover,"In this whimsical picture book with illustrations by beloved award-winning illustrator Tomie dePaola, the classic Russian Baba Yaga witch story get...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184510825,"=""9781665904308""",Alice Nizzy Nazzy,Tony Johnston (1779508),Fixed Layout eBook,"In this whimsical picture book with illustrations by beloved award-winning illustrator Tomie dePaola, the classic Russian Baba Yaga witch story get...","","Fiction, Simon & Schuster/Paula Wiseman Books"
9,184511292,"=""9781665904315""",Scary Stories,Tony Johnston (1779508),Hardcover,"First published in 1978, this perfectly spooky picture book with illustrations by beloved and award-winning Tomie dePaola compiles four spine-tingl...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184511292,"=""9781665904322""",Scary Stories,Tony Johnston (1779508),Fixed Layout eBook,"First published in 1978, this perfectly spooky picture book with illustrations by beloved and award-winning Tomie dePaola compiles four spine-tingl...","","Fiction, Simon & Schuster/Paula Wiseman Books"
10,182286109,"=""9781665900461""",Slug in Love,Rachel Bright (163210418),Hardcover,From the bestselling author of Love Monster comes the irresistible story of one slug’s search for love in this endearing rhyming picture book perfe...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",182286109,"=""9781665900478""",Slug in Love,Rachel Bright (163210418),Fixed Layout eBook,From the bestselling author of Love Monster comes the irresistible story of one slug’s search for love in this endearing rhyming picture book perfe...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
11,169056526,"=""9781534469679""",Night Before Christmas,Clement C. Moore (576583057),Hardcover,“The definitive city child’s edition.” —The New York Times Book Review “Lobel’s paintings are gentle and reassuring…she has captured with richness ...,"","Christian Interest, Fairy Tales & Folklore, Fiction, Gift Books, 1st Experiences, Religious, Simon & Schuster/Paula Wiseman Books"
"",169056526,"=""9781534400856""",Night Before Christmas,Clement C. Moore (576583057),Hardcover,The original tale of The Night Before Christmas by Clement C. Moore is now accompanied by enchanting illustrations from Antonio Caparo in this fest...,"","Christian Interest, Fairy Tales & Folklore, Fiction, Gift Books, 1st Experiences, Religious, Simon & Schuster/Paula Wiseman Books"
"",169056526,"=""9781534400863""",Night Before Christmas,Clement C. Moore (576583057),Fixed Layout eBook,"Enjoy the classic Christmas tale as never before with stunning illustrations by Antonio Caparo, who brought another holiday legend to life in Rudol...","","Christian Interest, Fairy Tales & Folklore, Fiction, Gift Books, 1st Experiences, Religious, Simon & Schuster/Paula Wiseman Books"
"",169056526,"=""9781534469686""",Night Before Christmas,Clement C. Moore (576583057),Fixed Layout eBook,"Enjoy the classic Christmas tale as never before with stunning illustrations by Antonio Caparo, who brought another holiday legend to life in Rudol...","","Christian Interest, Fairy Tales & Folklore, Fiction, Gift Books, 1st Experiences, Religious, Simon & Schuster/Paula Wiseman Books"
"",169056526,"=""9781534484450""",Night Before Christmas,Clement C. Moore (576583057),Hardcover,"Enjoy the classic Christmas tale as never before with stunning illustrations by Antonio Caparo, who brought another holiday legend to life in Rudol...","","Christian Interest, Fairy Tales & Folklore, Fiction, Gift Books, 1st Experiences, Religious, Simon & Schuster/Paula Wiseman Books"
12,171713053,"=""9781534478787""",First Christmas,"Phillips Brooks (180103455), Lewis H. Redner (180104054)",Hardcover,From the great-grandson of renowned folk art painter Grandma Moses comes a magical and shimmering picture book about the first Christmas.Based on t...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",171713053,"=""9781534478794""",First Christmas,"Phillips Brooks (180103455), Lewis H. Redner (180104054)",Fixed Layout eBook,From the great-grandson of renowned folk art painter Grandma Moses comes a magical and shimmering picture book about the first Christmas.Based on t...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
13,170584360,"=""9781534477346""",Thankful,Elaine Vickers (170584294),Hardcover,"Stunning, diorama illustrations bring to life this “wonderfully evocative” (BookPage) lullaby of a picture book about celebrating everyday things t...","","Fiction, Gift Books, Preschool, Toddler, Picture Book, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",170584360,"=""9781534477353""",Thankful,Elaine Vickers (170584294),Fixed Layout eBook,"Stunning, diorama illustrations bring to life this “wonderfully evocative” (BookPage) lullaby of a picture book about celebrating everyday things t...","","Fiction, Gift Books, Preschool, Toddler, Picture Book, Child Narrator, Simon & Schuster/Paula Wiseman Books"
14,167911527,"=""9781534466968""",Little Kitten,Nicola Killen (2105751877),Hardcover,"“Lucky kitten, lucky readers: a sweet, special Halloween story.” —Kirkus Reviews (starred review) “This gentle story is a sweet option for a Hallow...","","Fiction, Cats, Simon & Schuster/Paula Wiseman Books"
"",167911527,"=""9781534466975""",Little Kitten,Nicola Killen (2105751877),Fixed Layout eBook,"“Lucky kitten, lucky readers: a sweet, special Halloween story.” —Kirkus Reviews (starred review) “This gentle story is a sweet option for a Hallow...","","Fiction, Cats, Simon & Schuster/Paula Wiseman Books"
15,165000548,"=""9781534461222""",Angela's Christmas,Frank McCourt (1660330),Hardcover,"The inspiration for the Emmy-nominated film and its companion Angela’s Christmas Wish, now streaming on Netflix!  Pulitzer Prize recipient Frank Mc...","","Fiction, Simon & Schuster/Paula Wiseman Books"
16,147630378,"=""9781534438286""",Little Rabbit,Nicola Killen (2105751877),Hardcover,From beloved author/illustrator Nicola Killen comes an enchanting spring story about a magical friendship between a little girl and her stuffed rab...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",147630378,"=""9781534438293""",Little Rabbit,Nicola Killen (2105751877),Fixed Layout eBook,From beloved author/illustrator Nicola Killen comes an enchanting spring story about a magical friendship between a little girl and her stuffed rab...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
17,2104150996,"=""9781481486088""",Bone Soup,Alyssa Satin Capucilli (1565267),Hardcover,"“A delight…Just the right mix of creepy and humorous, treading the line between scary and fun.” —Kirkus Reviews “Plenty of tasty vocabulary…As ghou...","","Fiction, Paranormal, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",2104150996,"=""9781481486095""",Bone Soup,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"“A delight…Just the right mix of creepy and humorous, treading the line between scary and fun.” —Kirkus Reviews “Plenty of tasty vocabulary…As ghou...","","Fiction, Paranormal, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
18,185299815,"=""9781481486866""",Little Reindeer,Nicola Killen (2105751877),Hardcover,“An original and entertaining Christmas story with its own understated charm.” —Kirkus Reviews (starred review) “A quietly magical tale of holiday ...,"","Fiction, Gift Books, Preschool, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",185299815,"=""9781481486873""",Little Reindeer,Nicola Killen (2105751877),Fixed Layout eBook,“An original and entertaining Christmas story with its own understated charm.” —Kirkus Reviews (starred review) “A quietly magical tale of holiday ...,"","Fiction, Gift Books, Preschool, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
19,2119732625,"=""9781481499040""","I Love You, Baby!",Claire Freedman (21552315),Hardcover,"From the team behind My Grandparents Love Me comes a sweet celebration of the love between a parent and a new baby.Three tiny words—I Love You, See...","","Fiction, Gift Books, Baby, Toddler, Picture Book, Animals, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",2119732625,"=""9781481499057""","I Love You, Baby!",Claire Freedman (21552315),Fixed Layout eBook,"From the team behind My Grandparents Love Me comes a sweet celebration of the love between a parent and a new baby.Three tiny words—I Love You, See...","","Fiction, Gift Books, Baby, Toddler, Picture Book, Animals, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
20,407134044,"=""9781442478336""",Sweetest Witch Around,Alison McGhee (21408612),Hardcover,"A young witch’s sweet tooth leads to Halloween mischief in this companion to the New York Times bestselling A Very Brave Witch, which School Librar...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",407134044,"=""9781442478350""",Sweetest Witch Around,Alison McGhee (21408612),Trade Paperback,"A young witch’s sweet tooth leads to Halloween mischief in this companion to the New York Times bestselling A Very Brave Witch, which School Librar...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",407134044,"=""9781442478381""",Sweetest Witch Around,Alison McGhee (21408612),Enhanced eBook,"A young witch’s sweet tooth leads to Halloween mischief in this companion to the New York Times bestselling A Very Brave Witch, which School Librar...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
