Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204360771,"=""9781953344908""",All I Need For Christmas Are My Friends,Little Genius Books (179754279),Hardcover,Friendship Christmas story! A beautifully illustrated 32 page hardcover Christmas book regarding a fox wanting to celebrate Christmas with his fore...,"","Fiction, Little Genius Books"
2,183479037,"=""9781647224516""",X-mas Files,Pat Shand (173754153),Hardcover,Find out what really happens behind the scenes at Santa’s workshop in a Christmas countdown book that reveals the secrets of the North Pole!An unau...,"","Fiction, Insight Kids"
3,183950387,"=""9780735844674""",Stories for Christmas,Bernadette Watts (2130382032),Hardcover,Eight heartwarming classic tales for the Christmas season—illustrated by Bernadette Watts--in one beautiful volume.A beautiful Christmas collection...,"","Fiction, NorthSouth Books"
4,144250336,"=""9781534431645""",Nancy Drew Christmas,Carolyn Keene (1797917),Hardcover,"Nancy finds herself a Christmas mystery in this super special eighteenth book of the Nancy Drew Diaries series, a fresh approach to the classic mys...","","Fiction, Aladdin"
"",144250336,"=""9781534431638""",Nancy Drew Christmas,Carolyn Keene (1797917),Trade Paperback,"Nancy finds herself a Christmas mystery in this super special book of the Nancy Drew Diaries, a fresh approach to the classic mystery series.Nancy ...","","Fiction, Aladdin"
"",144250336,"=""9781534431652""",Nancy Drew Christmas,Carolyn Keene (1797917),eBook,"Nancy finds herself a Christmas mystery in this super special eighteenth book of the Nancy Drew Diaries series, a fresh approach to the classic mys...","","Fiction, Aladdin"
5,172974024,"=""9781646900053""",Night Before Christmas,Clement C. Moore (186132849),Hardcover,A classic tale comes to life in this new edition of The Night Before Christmas. This wonderful new edition of Clement C. Moore’s classic “The Night...,"",Arctis
6,162033021,"=""9781534409996""",Silent (but Deadly) Night,Jo Nesbo (49744590),Hardcover,"Doctor Proctor, Nilly, and Lisa try to save the holidays in this fart-tastically funny adventure from New York Times bestselling author Jo Nesbø.Wh...","","Fiction, Middle Grade, Boy's Interest, Girl's Interest, Scandinavian, Aladdin"
"",162033021,"=""9781534410008""",Silent (but Deadly) Night,Jo Nesbo (49744590),Trade Paperback,"Doctor Proctor, Nilly, and Lisa try to save the holidays in this fart-tastically funny adventure from New York Times bestselling author Jo Nesbø.Wh...","","Fiction, Middle Grade, Boy's Interest, Girl's Interest, Scandinavian, Aladdin"
"",162033021,"=""9781534410015""",Silent (but Deadly) Night,Jo Nesbo (49744590),eBook,"Doctor Proctor, Nilly, and Lisa try to save the holidays in this fart-tastically funny adventure from New York Times bestselling author Jo Nesbø.Wh...","","Fiction, Middle Grade, Boy's Interest, Girl's Interest, Scandinavian, Aladdin"
7,2113101189,"=""9781481489591""",Santa Calls,William Joyce (81797654),Hardcover,Three kids venture to the North Pole to help Santa defeat an army of evil elves in this holiday classic from the brilliant mind that brought you Th...,"","Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",2113101189,"=""9781481489607""",Santa Calls,William Joyce (81797654),Fixed Layout eBook,Three kids venture to the North Pole to help Santa defeat an army of evil elves in this holiday classic from the brilliant mind that brought you Th...,"","Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
8,2140073977,"=""9781499806243""",Christmas Carol,Sarah Powell (100251487),Hardcover,Introduce your children to Charles Dickens's A Christmas Carol with beautiful illustrations and abridged text.Seek and find characters from the pop...,"","Fiction, little bee books"
9,100274529,"=""9781481441513""",Shiloh Christmas,Phyllis Reynolds Naylor (1792384),Hardcover,A rescued beagle and his boy owner seek love and understanding for their troubled small town in this holiday companion to the Newbery Medal–winning...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
"",100274529,"=""9781442391390""",Shiloh Christmas,Phyllis Reynolds Naylor (1792384),Audio Download,A rescued beagle and his boy owner seek love and understanding for their troubled small town in this holiday companion to the Newbery Medal–winning...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
"",100274529,"=""9781481441537""",Shiloh Christmas,Phyllis Reynolds Naylor (1792384),Trade Paperback,A rescued beagle and his boy owner seek love and understanding for their troubled small town in this holiday companion to the Newbery Medal–winning...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
"",100274529,"=""9781481441544""",Shiloh Christmas,Phyllis Reynolds Naylor (1792384),eBook,A rescued beagle and his boy owner seek love and understanding for their troubled small town in this holiday companion to the Newbery Medal–winning...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
10,70280652,"=""9781442406858""",Home for the Holidays,Heather Vogel Frederick (16871264),Hardcover,"This Christmas season, join the girls of the mother-daughter book club for a variety of holiday-themed adventures! Becca, Megan, Emma, Cassidy and ...","","Book Club, Fiction, Mystery, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",70280652,"=""9781442406865""",Home for the Holidays,Heather Vogel Frederick (16871264),Trade Paperback,"Join the mother-daughter book club for a holiday season with all the trimmings!This year, the girls are everywhere but home for the holidays. From ...","","Book Club, Fiction, Mystery, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",70280652,"=""9781442406889""",Home for the Holidays,Heather Vogel Frederick (16871264),eBook,"Join the mother-daughter book club for a holiday season with all the trimmings!This year, the girls are everywhere but home for the holidays. From ...","","Book Club, Fiction, Mystery, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
11,62897283,"=""9781416990017""",Christmas Genie,Dan Gutman (1874639),Hardcover,"It's the last day of school before Christmas vacation and Alex, Chase, and the rest of Mrs. Walter's fifth-grade class couldn't wish more for that ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",62897283,"=""9781416990024""",Christmas Genie,Dan Gutman (1874639),Trade Paperback,"It’s the last day of school before Christmas vacation and Alex, Chase, and the rest of Mrs. Walter’s fifth-grade class couldn’t wish more for the f...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",62897283,"=""9781439158265""",Christmas Genie,Dan Gutman (1874639),eBook,"It’s the last day of school before Christmas vacation and Alex, Chase, and the rest of Mrs. Walter’s fifth-grade class couldn’t wish more for the f...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
12,36085911,"=""9781416917717""",Deck the Halls,Public Domain (1498034),Hardcover," Deck the halls with boughs of holly,   Fa la la la la, la la la la.    Written in the sixteenth century, ""Deck the Halls"" has been a favorite holi...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
