Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195640703,"=""9781665931557""",Mochi Makers,Sharon Fujimoto-Johnson (195640618),Fixed Layout eBook,"A girl and her grandmother spend the day making mochi together in this gentle and joyous “storytelling treat” (Kirkus Reviews, starred review) cele...","","Fiction, Beach Lane Books"
"",195640703,"=""9781665931540""",Mochi Makers,Sharon Fujimoto-Johnson (195640618),Hardcover,"A girl and her grandmother spend the day making mochi together in this gentle and joyous “storytelling treat” (Kirkus Reviews, starred review) cele...","","Fiction, Beach Lane Books"
2,177286826,"=""9781534489202""",Where Is Poppy?,Caroline Kusin Pritchard (171210568),Fixed Layout eBook,"In this heartwarming Passover story, a young Jewish child learns to work through grief with the help of family, memory, and tradition.It’s Passover...","","Fiction, Simon & Schuster Books for Young Readers"
"",177286826,"=""9781534489196""",Where Is Poppy?,Caroline Kusin Pritchard (171210568),Hardcover,"In this heartwarming Passover story, a young Jewish child learns to work through grief with the help of family, memory, and tradition.It’s Passover...","","Fiction, Simon & Schuster Books for Young Readers"
3,199838143,"=""9781499814286""",Ofrenda for Perro,Judith Valdés B. (210837531),Fixed Layout eBook,"Losing a pet is hard, but this picture book told through a Day of the Dead celebration will show readers that the love they have for their beloved ...","","Fiction, little bee books"
"",199838143,"=""9781499813876""",Ofrenda for Perro,Judith Valdés B. (210837531),Hardcover,"Losing a pet is hard, but this picture book told through a Day of the Dead celebration will show readers that the love they have for their beloved ...","","Fiction, little bee books"
4,212793119,"=""9781685552190""",Calvin and the Sugar Apples,Inês F. Oliveira (212793154),Hardcover,"A relatable early reader that taps into important life lessons about friendship, grief, and talking through feelings.2023 FOREWORD INDIES FINALIST ...","","Fiction, The Collective Book Studio"
"",212793119,"=""9781685550707""",Calvin and the Sugar Apples,Inês F. Oliveira (212793154),eBook,"A relatable early reader that taps into important life lessons about friendship, grief, and talking through feelings.2023 FOREWORD INDIES FINALIST ...","","Fiction, The Collective Book Studio"
5,181720726,"=""9781534499645""",Remembering,Xelena González (181720477),Fixed Layout eBook,Three starred reviews! A Pura Belpré Illustrator Honor Book A Chicago Public Library Best Book A family remembers their beloved pet dog through the...,"","Fiction, Hispanic, Picture Book, Animals, Dogs, Multicultural, Indigenous People, Mental Health, Simon & Schuster Books for Young Readers"
"",181720726,"=""9781534499638""",Remembering,Xelena González (181720477),Hardcover,Three starred reviews! A Pura Belpré Illustrator Honor Book A Chicago Public Library Best Book A family remembers their beloved pet dog through the...,"","Fiction, Hispanic, Picture Book, Animals, Dogs, Multicultural, Indigenous People, Mental Health, Simon & Schuster Books for Young Readers"
6,182744493,"=""9781665901574""",Always Sisters,Saira Mir (100343195),Fixed Layout eBook,This much-needed picture book about navigating the difficult experience of pregnancy loss meets young readers at their level to offer a tender look...,"","Fiction, Simon & Schuster Books for Young Readers"
"",182744493,"=""9781665901567""",Always Sisters,Saira Mir (100343195),Hardcover,This much-needed picture book about navigating the difficult experience of pregnancy loss meets young readers at their level to offer a tender look...,"","Fiction, Simon & Schuster Books for Young Readers"
7,180880920,"=""9781534498563""",Repairing the World,Linda Epstein (180880893),Trade Paperback,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
"",180880920,"=""9781534498556""",Repairing the World,Linda Epstein (180880893),Hardcover,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
