Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190172362,"=""9781645178620""",Brothers Grimm Word Search,Editors of Thunder Bay Press (145527654),Trade Paperback,Relive your favorite scenes from the Brothers Grimm’s fairy tales with these themed word searches.Brothers Grimm fans everywhere can experience the...,"","Non fiction, Thunder Bay Press"
"",190172362,"=""9781667203645""",Brothers Grimm Word Search,Editors of Thunder Bay Press (145527654),Paperback,Relive your favorite scenes from the Brothers Grimm’s fairy tales with these themed word searches.Brothers Grimm fans everywhere can experience the...,"","Non fiction, Thunder Bay Press"
2,191464716,"=""9781667200712""",Road Trip USA,Editors of Thunder Bay Press (145527654),Trade Paperback,Plenty of puzzles to keep everyone entertained while you tour the country!Puzzle your way across the country with Road Trip USA! Packed with crossw...,"","Non fiction, Thunder Bay Press"
3,187892837,"=""9781667200385""",Marvel Sticker Art Puzzles,Editors of Thunder Bay Press (145527654),Trade Paperback,Become a Super Hero puzzle master with these 15 sticker puzzle challenges featuring vintage Marvel comic book covers!Each of the 15 sticker puzzle ...,"","Non fiction, Thunder Bay Press"
4,187892877,"=""9781645178613""",Jane Austen Word Search,Editors of Thunder Bay Press (145527654),Trade Paperback,Immerse yourself in Jane Austen’s world with more than 50 themed word search puzzles based on famous scenes from her novels.Revisit your favorite p...,"","Non fiction, Thunder Bay Press"
"",187892877,"=""9781667203638""",Jane Austen Word Search,Editors of Thunder Bay Press (145527654),Paperback,Immerse yourself in Jane Austen’s world with more than 50 themed word search puzzles based on famous scenes from the novels.Revisit your favorite p...,"","Non fiction, Thunder Bay Press"
5,183862856,"=""9781645178514""",Sticker by Sticker: Awesome Animals,Editors of Thunder Bay Press (145527654),Trade Paperback,These 15 addictive stickering puzzles present a new challenge and provide hours of relaxing fun.The 15 geometric sticker puzzles in this book are s...,"","Non fiction, Thunder Bay Press"
6,182467017,"=""9781645176077""","Office Word Search, Quips, Quotes & Coloring Book",Editors of Thunder Bay Press (145527654),Trade Paperback,"Reunite with the gang from Dunder Mifflin in these word search puzzles, accompanied by hilarious quotes from the award-winning comedy series and qu...","","Non fiction, Thunder Bay Press"
7,178556721,"=""9781645175520""",Large Print Stars and Stripes Word Search,Editors of Thunder Bay Press (145527654),Trade Paperback,"The large-print word search puzzles in this book will make you proud to be an American.On these pages, puzzle-loving patriots will be treated to mo...","","Non fiction, Thunder Bay Press"
8,176968237,"=""9781645174080""",Marvel Word Search and Coloring Book,Editors of Thunder Bay Press (145527654),Trade Paperback,Marvel Comics fans of all ages will enjoy two activities in one book.Marvel fans will get twice the fun with this engaging activity book that inclu...,"","Non fiction, Thunder Bay Press"
9,175652560,"=""9781645176480""",Calm Dot-to-Dot,Editors of Thunder Bay Press (145527654),Trade Paperback,"Connect the dots for some calming, portable entertainment!Your spirit will be calmed as you connect the dots of the puzzles in this compact, portab...","","Non fiction, Thunder Bay Press"
10,172378322,"=""9781645174394""",Large Print Inspirational Word Search Volume 1,Editors of Thunder Bay Press (145527654),Trade Paperback,"Inspire yourself with these 100 large-print word search puzzles!In Large Print Inspirational Word Search Volume 1, oversize text and ample spacing ...","","Non fiction, Thunder Bay Press"
11,172605208,"=""9781645174691""",Spooky Coloring Book & Word Search,Editors of Thunder Bay Press (145527654),Trade Paperback,The spoooookiest coloring book and word searches of the season!Increase your concentration skills with these fun and spooky designs to color! Myste...,"","Non fiction, Thunder Bay Press"
12,168991063,"=""9781684129430""",Friends Sticker Art Puzzles,Editors of Thunder Bay Press (145527654),Trade Paperback,Add a spark to your day with these 15 stickering puzzles featuring classic scenes from the popular TV series Friends.Revisit your favorite scenes f...,"","Fiction, Thunder Bay Press"
13,166042911,"=""9781645170655""",Large Print Inspirational Crosswords,Editors of Thunder Bay Press (145527654),Trade Paperback,"Large print makes it easy to find inspiration in the puzzles featured in this book!In Large Print Inspirational Crosswords, oversize text and ample...","","Non fiction, Thunder Bay Press"
14,160929503,"=""9781684128396""",Harry Potter Sticker Art Puzzles,Editors of Thunder Bay Press (145527654),Trade Paperback,"Harry Potter fans of all ages will enjoy these 15 sticker-puzzle challenges!Follow Harry, Hermione, Ron, and your favorite wizards through the hall...","","Non fiction, Thunder Bay Press"
15,163153630,"=""9781645170648""",Large Print Inspirational Dot-to-Dot,Editors of Thunder Bay Press (145527654),Trade Paperback,Your spirit will soar to new heights as you complete these awe-inspiring dot-to-dot puzzles.Your spirit will be calmed as you connect the dots of t...,"","Non fiction, Thunder Bay Press"
16,164418569,"=""9781645171270""",Large Print Crosswords,Editors of Thunder Bay Press (145527654),Trade Paperback,"Put your brain—and not your eyes—to work with more than 200 large print crossword puzzles.In Large Print Crosswords, oversize text and ample spacin...","","Non fiction, Thunder Bay Press"
17,144498270,"=""9781684125302""",Large Print Amazing Dot-to-Dot,Editors of Thunder Bay Press (145527654),Trade Paperback,Connecting the dots to create stunning images has never been easier!More than 200 visual puzzles pepper the pages of Large Print Amazing Dot-to-Dot...,"","Non fiction, Thunder Bay Press"
18,141027517,"=""9781684123940""",Large Print Word Search,Editors of Thunder Bay Press (145527654),Trade Paperback,Dig in to the more than 200 word search puzzles in this book...with none of the eye strain!Boost your brainpower with more than 200 puzzles in Larg...,"","Non fiction, Thunder Bay Press"
