Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,283547,"=""9781442363205""",Man With a Load of Mischief,Martha Grimes (1451406),Audio Download,"At the Man with a Load of Mischief, they found the dead body stuck in a keg of beer. At the Jack and Hammer, another body was stuck out on the beam...","",Simon & Schuster Audio
"",283547,"=""9781476732947""",Man with a Load of Mischief,Martha Grimes (1451406),eBook,"From bestselling author Martha Grimes, Detective Chief Inspector Richard Jury is back on the case in an installment in the Richard Jury Mystery ser...","",Simon & Schuster Audio
2,100243442,"=""9781442363106""",Old Fox Deceived,Martha Grimes (1451406),Audio Download,"It is a chill and foggy Twelfth Night, wild with North Sea wind, when a bizarre murder disturbs the outward piece of Rackmoor, a tiny Yorkshire fis...","",Simon & Schuster Audio
"",100243442,"=""9781476732848""",Old Fox Deceived,Martha Grimes (1451406),eBook,"It is a chilly and foggy Twelfth Night, wild with North Sea wind, when a bizarre murder disturbs the outward piece of Rackmoor, a tiny Yorkshire fi...","",Simon & Schuster Audio
3,83744365,"=""9781442345034""",New Adventures of Sherlock Holmes Collection Volume Three,"Anthony Boucher (1252095), Denis Green (1812533)",Compact Disk,"Just in time for the feature film release of Sherlock Holmes: A Game of Shadows the next Holmes film starring Robert Downey Jr., this collection of...","","Fiction, Simon & Schuster Audio"
4,46251376,"=""9780743582889""",Just Take My Heart,Mary Higgins Clark (6230),Audio Download,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",46251376,"=""9780743582841""",Just Take My Heart,Mary Higgins Clark (6230),Audio Download,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",46251376,"=""9781416570875""",Just Take My Heart,Mary Higgins Clark (6230),Mass Market Paperback,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",46251376,"=""9781439159248""",Just Take My Heart,Mary Higgins Clark (6230),eBook,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",46251376,"=""9781442337664""",Just Take My Heart,Mary Higgins Clark (6230),Compact Disk,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
5,66801645,"=""9781442300194""",New Adventures of Sherlock Holmes Collection Volume One,"Anthony Boucher (1252095), Denis Green (1812533)",Compact Disk,"From 1939 to 1946, Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes, featuring Basil Rathbone as the high-str...","Crime & mystery, Audio","Fiction, Simon & Schuster Audio"
6,66801815,"=""9781442300200""",New Adventures of Sherlock Holmes Collection Volume Two,"Anthony Boucher (1252095), Denis Green (1812533)",Compact Disk,"From 1939 to 1946, Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes, featuring Basil Rathbone as the high-str...",Audio,"Fiction, Simon & Schuster Audio"
7,1810937,"=""9780743519724""","Two O'Clock, Eastern Wartime",John Dunning (3751),Audio Download,"Widely acclaimed for his groundbreaking crime novels Booked to Die and The Bookman's Wake, award-winning author John Dunning triumphantly returns w...","","Fiction, Simon & Schuster Audio"
"",1810937,"=""9780743206013""","Two O'Clock, Eastern Wartime",John Dunning (3751),eBook,"Widely acclaimed for his groundbreaking crime novels Booked to Die and The Bookman's Wake, award-winning author John Dunning triumphantly returns w...","","Fiction, Simon & Schuster Audio"
"",1810937,"=""9781439171530""","Two O'Clock, Eastern Wartime",John Dunning (3751),Trade Paperback,"Widely acclaimed for his groundbreaking crime novels Booked to Die and The Bookman's Wake, award-winning author John Dunning triumphantly returns w...","","Fiction, Simon & Schuster Audio"
8,23252158,"=""9780743582827""",I Heard That Song Before,Mary Higgins Clark (6230),Audio Download,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",23252158,"=""9780743497305""",I Heard That Song Before,Mary Higgins Clark (6230),Mass Market Paperback,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",23252158,"=""9780743564076""",I Heard That Song Before,Mary Higgins Clark (6230),Compact Disk,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",23252158,"=""9780743582810""",I Heard That Song Before,Mary Higgins Clark (6230),Audio Download,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",23252158,"=""9780743583299""",I Heard That Song Before,Mary Higgins Clark (6230),Compact Disk,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",23252158,"=""9781416539629""",I Heard That Song Before,Mary Higgins Clark (6230),eBook,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",23252158,"=""9781668078662""",I Heard That Song Before,Mary Higgins Clark (6230),Mass Market Paperback,"In a riveting psychological thriller, Queen of Suspense Mary Higgins Clark takes you deep into the mysteries of the human mind, where memories may ...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
9,47063386,"=""9780743573498""",Manor House Case and The Adventure of the Stuttering Ghost,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
10,47057969,"=""9780743573375""",Strange Case of the Murderer in Wax and Man with the Twisted Lip,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
11,47058342,"=""9780743573450""",Adventure of the Speckled Band and The Purloined Ruby,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
12,47055160,"=""9780743573214""",Case of the Limping Ghost and The Girl with the Gazelle,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
13,47057704,"=""9780743573337""",Problem of Thor Bridge and The Double Zero,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
14,47066472,"=""9780743573559""",Gunpowder Plot and The Babbling Butler,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
15,47056551,"=""9780743573276""",Scandal in Bohemia and The Second Generation,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
16,47058213,"=""9780743573412""",Terrifying Cats and The Submarine Cave,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
17,47057440,"=""9780743573290""",In Flanders Fields and The Eyes of Mr. Leyton,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
18,47049403,"=""9780743573115""",Unfortunate Tobacconist and The Paradol Chamber,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
19,47064042,"=""9780743573511""",Great Gondolofo and The Adventure of the Original Hamlet,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
20,47052007,"=""9780743573139""",Viennese Strangler and The Notorious Canary Trainer,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
