Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,434097145,"=""9781481409964""",Only Game,Mike Lupica (434097269),Trade Paperback,Can a young baseball star maintain his love of the game after the loss of his brother? Find out in this start to the Home Team series about a small...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",434097145,"=""9781442376410""",Only Game,Mike Lupica (434097269),Compact Disk,Can a young baseball star maintain his love of the game after the loss of his brother? Find out in this start to the Home Team series about a small...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",434097145,"=""9781442376434""",Only Game,Mike Lupica (434097269),Audio Download,Can a young baseball star maintain his love of the game after the loss of his brother? Find out in this start to the Home Team series about a small...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",434097145,"=""9781481409957""",Only Game,Mike Lupica (434097269),Hardcover,Can a young baseball star maintain his love of the game after the loss of his brother? Find out in this start to the Home Team series about a small...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",434097145,"=""9781481409971""",Only Game,Mike Lupica (434097269),eBook,Can a young baseball star maintain his love of the game after the loss of his brother? Find out in this start to the Home Team series about a small...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
2,65627309,"=""9781416995616""",Jack Blank and the Imagine Nation,Matt Myklusch (65627512),Hardcover,Fans of Brandon Mull and James Riley will love this middle grade fantasy trilogy about a regular kid who discovers that the truth about his past co...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",65627309,"=""9781416995623""",Accidental Hero,Matt Myklusch (65627512),Trade Paperback,Fans of Brandon Mull and James Riley will love this middle grade fantasy trilogy about a regular kid who discovers that the truth about his past co...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",65627309,"=""9781442304796""",Jack Blank and the Imagine Nation,Matt Myklusch (65627512),Audio Download,Fans of Brandon Mull and James Riley will love this middle grade fantasy trilogy about a regular kid who discovers that the truth about his past co...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",65627309,"=""9781442441156""",Accidental Hero,Matt Myklusch (65627512),eBook,Fans of Brandon Mull and James Riley will love this middle grade fantasy trilogy about a regular kid who discovers that the truth about his past co...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
3,46601826,"=""9781416963868""",Dessert First,Hallie Durand (46783748),Trade Paperback,"Dessert Schneider has her very own personal style. But sometimes walking to the beat of her own drum means walking right into a heap of mischief, e...","","Fiction, Food & Wine, Middle Grade, Atheneum Books for Young Readers"
"",46601826,"=""9781416963851""",Dessert First,Hallie Durand (46783748),Hardcover,"Dessert Schneider has her very own personal style. But sometimes walking to the beat of her own drum means walking right into a heap of mischief, e...","","Fiction, Food & Wine, Middle Grade, Atheneum Books for Young Readers"
"",46601826,"=""9781442406070""",Dessert First,Hallie Durand (46783748),eBook,"Dessert Schneider has her very own personal style. But sometimes walking to the beat of her own drum means walking right into a heap of mischief, e...","","Fiction, Food & Wine, Middle Grade, Atheneum Books for Young Readers"
