Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200487428,"=""9781665940788""","Bundle Up, Little Pup",Dori Elys (200125055),Board Book,A diverse cast of children and pets spend an adventurous snowy day together in this cozy wintertime board book.Is there anything better than waking...,"","Fiction, Little Simon"
"",200487428,"=""9781665940795""","Bundle Up, Little Pup",Dori Elys (200125055),Fixed Layout eBook,A diverse cast of children and pets spend an adventurous snowy day together in this cozy wintertime board book.Is there anything better than waking...,"","Fiction, Little Simon"
2,167787782,"=""9781499810783""",L.O.L. Surprise!: Secrets and Dreams Journal,MGA Entertainment Inc. (168071624),Paper Over Board,"The 100% official journal from the #1 toy line in the world, L.O.L. Surprise!Share your secrets and make your dreams come true with your L.O.L. Sur...","","Fiction, little bee books"
3,2119915578,"=""9781499804935""",Foil Art: Fashion,Little Bee Books (2141445246),Trade Paperback,A stunning coloring and craft series with beautiful pictures to embellish using stickers and rub-on foil sheets.In this beautifully illustrated act...,"","Fiction, little bee books"
4,519205734,"=""9781481453080""",Bling Queen,Allison Gutknecht (408590474),Trade Paperback,A tween jewelry designer finds herself competing for an online fashion blog spot in this funny and sparkly M!X novel.Twelve-year-old Tess loves fas...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",519205734,"=""9781481453097""",Bling Queen,Allison Gutknecht (408590474),Hardcover,A tween jewelry designer finds herself competing for an online fashion blog spot in this funny and sparkly M!X novel.Twelve-year-old Tess loves fas...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",519205734,"=""9781481453103""",Bling Queen,Allison Gutknecht (408590474),eBook,A tween jewelry designer finds herself competing for an online fashion blog spot in this funny and sparkly M!X novel.Twelve-year-old Tess loves fas...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
5,519176294,"=""9781481452953""",Cut from the Same Cloth,Chloe Taylor (408226711),Trade Paperback,"When Zoey’s family changes, she must find a way to stitch it together to be stronger than ever in this sweet new Sew Zoey middle grade book. Includ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",519176294,"=""9781481452977""",Cut from the Same Cloth,Chloe Taylor (408226711),Hardcover,"When Zoey’s family changes, she must find a way to stitch it together to be stronger than ever in this sweet new Sew Zoey middle grade book. Includ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",519176294,"=""9781481452984""",Cut from the Same Cloth,Chloe Taylor (408226711),eBook,"When Zoey’s family changes, she must find a way to stitch it together to be stronger than ever in this sweet new Sew Zoey middle grade book. Includ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
6,482934566,"=""9781481440325""",Sewing in Circles,Chloe Taylor (408226711),Trade Paperback,Zoey is so excited to sell her designs at the outdoor market! But will she compromise her vision for her crush? Includes “Sew Zoey” blog posts and ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",482934566,"=""9781481440332""",Sewing in Circles,Chloe Taylor (408226711),Hardcover,Zoey is so excited to sell her designs at the outdoor market! But will she compromise her vision for her crush? Includes “Sew Zoey” blog posts and ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",482934566,"=""9781481440349""",Sewing in Circles,Chloe Taylor (408226711),eBook,Zoey is so excited to sell her designs at the outdoor market! But will she compromise her vision for her crush? Includes “Sew Zoey” blog posts and ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
7,467085871,"=""9781481429306""",Dressed to Frill,Chloe Taylor (408226711),Trade Paperback,Zoey and her friends are dressed to the nines for Libby’s bat mitzvah—but will things fall apart at the eleventh hour? Includes “Sew Zoey” blog pos...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",467085871,"=""9781481429313""",Dressed to Frill,Chloe Taylor (408226711),Hardcover,Zoey and her friends are dressed to the nines for Libby’s bat mitzvah—but will things fall apart at the eleventh hour? Includes “Sew Zoey” blog pos...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",467085871,"=""9781481429320""",Dressed to Frill,Chloe Taylor (408226711),eBook,Zoey and her friends are dressed to the nines for Libby’s bat mitzvah—but will things fall apart at the eleventh hour? Includes “Sew Zoey” blog pos...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
8,467084165,"=""9781481429276""",Clothes Minded,Chloe Taylor (408226711),Trade Paperback,"Zoey always tries to keep an open mind about clothes. Can she do the same for people, too? Includes “Sew Zoey” blog posts and fashion illustrations...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",467084165,"=""9781481429283""",Clothes Minded,Chloe Taylor (408226711),Hardcover,"Zoey always tries to keep an open mind about clothes. Can she do the same for people, too? Includes “Sew Zoey” blog posts and fashion illustrations...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",467084165,"=""9781481429290""",Clothes Minded,Chloe Taylor (408226711),eBook,"Zoey always tries to keep an open mind about clothes. Can she do the same for people, too? Includes “Sew Zoey” blog posts and fashion illustrations...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
9,446834315,"=""9781481419642""",Bursting at the Seams,Chloe Taylor (408226711),Trade Paperback,"Zoey’s aunt is throwing a surprise wedding, and wants Zoey to make her dress! Can Zoey keep it a secret until the big day? Includes “Sew Zoey” blog...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
