Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22165277,"=""9781501157615""",Star Trek: The Original Series: Crucible: Kirk: The Star to Every Wandering,David R. George III (15652964),Trade Paperback,"IN A SINGLE MOMENT   . . . the lives of three men will be forever changed. In that split second, defined paradoxically by both salvation and loss, ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
"",22165277,"=""9781416531074""",Star Trek: The Original Series: Crucible: Kirk: The Star to Every Wandering,David R. George III (15652964),eBook,"IN A SINGLE MOMENT   . . . the lives of three men will be forever changed. In that split second, defined paradoxically by both salvation and loss, ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
2,406497177,"=""9781501146312""",Star Trek: The Original Series: The Weight of Worlds,Greg Cox (702285),Trade Paperback,"The Ephrata Institute is an intellectual think tank at the outer fringes of the final frontier. Dedicated to the arts and sciences, the Institute s...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",406497177,"=""9781476702858""",Star Trek: The Original Series: The Weight of Worlds,Greg Cox (702285),eBook,"The Ephrata Institute is an intellectual think tank at the outer fringes of the final frontier. Dedicated to the arts and sciences, the Institute s...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
3,84369309,"=""9781501130199""",Rings of Time,Greg Cox (702285),Trade Paperback,"When a mining colony on an endangered moon is threatened, it’s a race against time for the Enterprise crew to find a solution in this original nove...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
"",84369309,"=""9781451655490""",Rings of Time,Greg Cox (702285),eBook,"When a mining colony on an endangered moon is threatened, it’s a race against time for the Enterprise crew to find a solution in this original nove...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
4,75149872,"=""9781501109713""",Vanguard: Declassified,"David Mack (1934811), Marco Palmieri (1776737), Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,The Taurus Reach: the source of a secret that has driven the great powers of the 23rd century to risk everything in the race to control it. Now fou...,Star Trek,"Fiction, Pocket Books/Star Trek"
"",75149872,"=""9781451606980""",Vanguard: Declassified,"David Mack (1934811), Marco Palmieri (1776737), Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,The Taurus Reach: the source of a secret that has driven the great powers of the 23rd century to risk everything in the race to control it. Now fou...,Star Trek,"Fiction, Pocket Books/Star Trek"
5,75181449,"=""9781476792743""",Star Trek: A Choice of Catastrophes,"Steve Mollmann (34956896), Michael Schuster (8312)",Trade Paperback,"The U.S.S. Enterprise, under the command of Lieutenant Hikaru Sulu, is returning from a mission to deliver medical supplies to Deep Space Station C...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",75181449,"=""9781451607239""",Star Trek: A Choice of Catastrophes,"Steve Mollmann (34956896), Michael Schuster (8312)",eBook,"The U.S.S. Enterprise, under the command of Lieutenant Hikaru Sulu, is returning from a mission to deliver medical supplies to Deep Space Station C...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
6,35866609,"=""9781476726229""",Vanguard #2: Summon the Thunder,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,"The second novel from the acclaimed Vanguard saga, based on Star Trek: The Original Series!The Taurus Reach: a remote interstellar expanse that hol...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",35866609,"=""9781416525479""",Vanguard #2: Summon the Thunder,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"The second novel from the acclaimed Vanguard saga, based on Star Trek: The Original Series!The Taurus Reach: a remote interstellar expanse that hol...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
7,1955464,"=""9781451623345""",Star Trek: The Original Series: Vulcan's Glory,D.C. Fontana (1955533),Trade Paperback,This New York Times bestselling novel by one of the writer/producers on the original classic Star Trek explores a young Spock grappling with the op...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
"",1955464,"=""9780743419956""",Vulcan's Glory,D.C. Fontana (1955533),eBook,This New York Times bestselling novel by one of the writer/producers on the original classic Star Trek explores a young Spock grappling with the op...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
8,37474225,"=""9781416525776""",Rihannsu: The Bloodwing Voyages,"Diane Duane (1487034), Peter Morwood (1085)",Trade Paperback,"THE HISTORIC SAGA BEGINS   Born in the twilight years of Vulcan's violent and passionate past, those who declared themselves Rihannsu chose to reig...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
