Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178351102,"=""9781667203874""",Rabbit & Bear: A Bad King Is a Sad Thing,Julian Gough (149950798),Trade Paperback,"Rabbit and Bear must do everything they can to keep Icebear from becoming king in this story about friends, enemies, and how to avoid being pooped ...","","Fiction, Silver Dolphin Books"
"",178351102,"=""9781645176022""",Rabbit & Bear: A Bad King Is a Sad Thing,Julian Gough (149950798),Paper Over Board,"Rabbit and Bear must do everything they can to keep Icebear from becoming king in this story about friends, enemies, and how to avoid being pooped ...","","Fiction, Silver Dolphin Books"
2,170044670,"=""9781667203850""",Rabbit & Bear: A Bite in the Night,Julian Gough (149950798),Trade Paperback,"Rabbit and Bear must find out who has uprooted not only their favorite trees, but their entire homes in another enchanting tale from creative geniu...","","Fiction, Silver Dolphin Books"
"",170044670,"=""9781684126705""",Rabbit & Bear: A Bite In the Night,Julian Gough (149950798),Paper Over Board,"Rabbit and Bear must find out who’s uprooted not only their favorite trees, but their entire homes in another enchanting tale from creative geniuse...","","Fiction, Silver Dolphin Books"
3,197474579,"=""9781667203928""",Amazing Moms,Alison Brown (213185325),Board Book,"This sweet and silly board book is perfect for children to read with their amazing moms!Moms are different in every family, but one thing’s for sur...","","Fiction, Silver Dolphin Books"
4,161366972,"=""9781667203027""",Rabbit & Bear: Attack of the Snack,Julian Gough (149950798),Trade Paperback,It's time for another Rabbit and Bear adventure!SPLASH! A Mysterious Thing lands in Rabbit and Bear’s peaceful summer lake. Is it exciting or terri...,"","Fiction, Silver Dolphin Books"
5,191623242,"=""9781667200286""",Geek Guardians: Recess Revolution,Michael Fry (191623281),Trade Paperback,"Join oddball outsiders Nick, Molly, and Karl in a hilarious middle-school illustrated novel adventure full of awkwardness and missteps as they stri...","","Fiction, Silver Dolphin Books"
6,150617117,"=""9781645178125""",Rabbit & Bear: The Pest in the Nest,Julian Gough (149950798),Trade Paperback,"Cheeky, delightful, and hilarious, the next title in the Rabbit &amp; Bear series is a roller coaster ride of fun!What with his friend Bear’s snori...","","Fiction, Silver Dolphin Books"
"",150617117,"=""9781684125890""",Rabbit & Bear: The Pest in the Nest,Julian Gough (149950798),Paper Over Board,"Cheeky, delightful, and hilarious, the next title in the Rabbit &amp; Bear series is a roller coaster ride of fun!What with his friend Bear’s snori...","","Fiction, Silver Dolphin Books"
7,185960399,"=""9781645178798""",Adventures of an Ender Dragon: An Unofficial Minecraft Diary,Books Kid (159913325),Trade Paperback,"Join Ember the Ender Dragon on her unexpected sightseeing adventure to the Overworld in this humorous, illustrated, chapter-book diary based on the...","","Fiction, Silver Dolphin Books"
8,185996999,"=""9781645178767""",Lou Gets a Clue,Lori Houran (185997038),Trade Paperback,"Lou loves finding things, and when given the opportunity to find something very special, he’s up for the task! Lou Gets a Clue is a humorous and fu...","","Fiction, Silver Dolphin Books"
9,183431487,"=""9781645177548""",Squeeze & Squeak: Santa's Squeaky Boots,Editors of Silver Dolphin Books (145528010),Board Book,"It’s Christmas Eve, and Santa has presents to deliver. There’s only one problem: his new boots are oh-so-squeaky! Squeeze the squishy Santa through...","","Fiction, Silver Dolphin Books"
10,148540525,"=""9781645177104""",Rabbit & Bear: Rabbit's Bad Habits,Julian Gough (149950798),Trade Paperback,"Rabbit and Bear are neighbors who face avalanches, snowmen, a hungry wolf…and more! Can they become friends too?Named to Kirkus Reviews' Best Middl...","","Fiction, Silver Dolphin Books"
"",148540525,"=""9781684125883""",Rabbit & Bear: Rabbit's Bad Habits,Julian Gough (149950798),Paper Over Board,"Avalanches, snowmen, a hungry wolf…and more!Named to Kirkus Reviews' Best Middle-Grade Books of 20192020 IBPA Benjamin Franklin Awards GOLD Winner,...","","Fiction, Silver Dolphin Books"
11,178309314,"=""9781645176831""",Adventures of a Zombie: An Unofficial Minecraft Diary,Books Kid (159913325),Trade Paperback,"Follow the adventures of Bern the Zombie—leader of the greatest zombie army in Minecraftian history—in this humorous, illustrated chapter book diar...","","Fiction, Silver Dolphin Books"
12,169660479,"=""9781645173632""",Who Said Boo?,"",Board Book,"Which Halloween friend just said boo? Peek beneath the flaps inside this delightful board book to find out!Boo, meow, grrrr! Can you figure out whi...","","Fiction, Silver Dolphin Books"
