Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210471854,"=""9781668044872""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),eBook,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non-Fiction, Atria Books"
"",210471854,"=""9781668044858""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),Hardcover,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non-Fiction, Atria Books"
"",210471854,"=""9781797182155""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),Audio Download,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non-Fiction, Atria Books"
2,197601395,"=""9781668017067""",Free to Be,Jack Turban (197600955),eBook,An authoritative guide to understanding and navigating gender identity from an acclaimed expert on the mental health of transgender and gender dive...,"","Non-Fiction, Atria Books"
"",197601395,"=""9781668017043""",Free to Be,Jack Turban (197600955),Hardcover,An authoritative guide to understanding and navigating gender identity from an acclaimed expert on the mental health of transgender and gender dive...,"","Non-Fiction, Atria Books"
"",197601395,"=""9781797179759""",Free To Be,Jack Turban (197600955),Audio Download,An authoritative guide to understanding and navigating gender identity from an acclaimed expert on the mental health of transgender and gender dive...,"","Non-Fiction, Atria Books"
3,189117814,"=""9781982198756""",Will the Drama Ever End?,Karyl McBride (44671072),eBook,"“A welcome companion book from a brilliant therapist” (Maren Cooper, author of Finding Grace), this is a comprehensive and actionable guide to unde...","","Non-Fiction, Atria Books"
"",189117814,"=""9781797154091""",Will the Drama Ever End?,Karyl McBride (44671072),Audio Download,"“A welcome companion book from a brilliant therapist” (Maren Cooper, author of Finding Grace), this is a comprehensive and actionable guide to unde...","","Non-Fiction, Atria Books"
"",189117814,"=""9781982198732""",Will the Drama Ever End?,Karyl McBride (44671072),Hardcover,Acclaimed family therapist and author of the classic bestseller Will I Ever Be Good Enough? presents a comprehensive and actionable guide to unders...,"","Non-Fiction, Atria Books"
"",189117814,"=""9781982198749""",Will the Drama Ever End?,Karyl McBride (44671072),Trade Paperback,"“A welcome companion book from a brilliant therapist” (Maren Cooper, author of Finding Grace), this is a comprehensive and actionable guide to unde...","","Non-Fiction, Atria Books"
4,178780889,"=""9781982170691""",Tell Me What You Want,Charlotte Fox Weber (178780646),eBook,"For fans of Maybe You Should Talk to Someone and Tiny Beautiful Things, this behind-closed-doors exploration from an acclaimed psychotherapist of t...","","Non-Fiction, Atria Books"
"",178780889,"=""9781797151496""",Tell Me What You Want,Charlotte Fox Weber (178780646),Audio Download,"For fans of Maybe You Should Talk to Someone and Tiny Beautiful Things, this behind-closed-doors exploration from an acclaimed psychotherapist of t...","","Non-Fiction, Atria Books"
"",178780889,"=""9781982170660""",Tell Me What You Want,Charlotte Fox Weber (178780646),Hardcover,"For fans of Maybe You Should Talk to Someone and Tiny Beautiful Things, this behind-closed-doors exploration from an acclaimed psychotherapist of t...","","Non-Fiction, Atria Books"
"",178780889,"=""9781982170677""",Tell Me What You Want,Charlotte Fox Weber (178780646),Trade Paperback,"For fans of Maybe You Should Talk to Someone and Tiny Beautiful Things, this behind-closed-doors exploration from an acclaimed psychotherapist of t...","","Non-Fiction, Atria Books"
5,194166935,"=""9781668008805""",Safe,Mark Daley (194164254),eBook,A heartrending and unforgettable memoir of an unlikely journey to parenthood through America’s broken foster care system.What does it take to keep ...,"","Non-Fiction, Atria Books"
"",194166935,"=""9781668008782""",Safe,Mark Daley (194164254),Hardcover,A heartrending and unforgettable memoir of an unlikely journey to parenthood through America’s broken foster care system.What does it take to keep ...,"","Non-Fiction, Atria Books"
"",194166935,"=""9781797172958""",Safe,Mark Daley (194164254),Audio Download,A heartrending and unforgettable memoir of an unlikely journey to parenthood through America’s broken foster care system.What does it take to keep ...,"","Non-Fiction, Atria Books"
6,187684678,"=""9781982196028""",Everything I Never Dreamed,Ruth M. Glenn (187684418),eBook,"The raw, uplifting, and unforgettable memoir from the CEO and president of the National Coalition Against Domestic Violence chronicling her persona...","","Non-Fiction, Atria Books"
