Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169476893,"=""9781440342677""",Physics of Brand,"Aaron Keller (2137665113), Renee Marino (2141330839), Dan Wallace (2141331104)",Hardcover,Welcome to a brand-new way of thinking about branding.The Physics of Brand is an exploration of how brands evolve in time and space. Drawing on exp...,Craft / Hobbies,"Non-Fiction, Adams Media"
"",169476893,"=""9781440342691""",Physics of Brand,"Aaron Keller (2137665113), Renee Marino (2141330839), Dan Wallace (2141331104)",eBook,Welcome to a brand-new way of thinking about branding.The Physics of Brand is an exploration of how brands evolve in time and space. Drawing on exp...,Craft / Hobbies,"Non-Fiction, Adams Media"
2,2137676566,"=""9781440335211""",Type Teams,Tony Seddon (2137676576),Hardcover,"Every creative brief requires its own unique typographic solution to achieve both individuality and visual harmony. This is why the question ""what'...","","Non-Fiction, Adams Media"
"",2137676566,"=""9781440335259""",Type Teams,Tony Seddon (2137676576),eBook,"Every creative brief requires its own unique typographic solution to achieve both individuality and visual harmony. This is why the question ""what'...","","Non-Fiction, Adams Media"
3,2137697782,"=""9781440323959""",D30 - Exercises for Designers,Jim Krause (2137651726),Hardcover,"Instructive and enlightening. Fun, too.D30 is a workout book. In addition to dozens of readily applicable tips, tricks and informational tidbits, D...","","Non-Fiction, Adams Media"
"",2137697782,"=""9781440324055""",D30 - Exercises for Designers,Jim Krause (2137651726),eBook,"Instructive and enlightening. Fun, too.D30 is a workout book. In addition to dozens of readily applicable tips, tricks and informational tidbits, D...","","Non-Fiction, Adams Media"
4,2137713491,"=""9781440320941""",Green Design and Print Production Handbook,"Adrian Bullock (2137713501), Meredith Walsh (2141331108)",Hardcover,"The Green Design and Print Production Handbook shows you how you can create a green business culture, reduce your environmental footprint, and help...","","Non-Fiction, Adams Media"
5,2137651689,"=""9781440318481""",Digital Creative's Survival Guide,Paul Wyatt (2137651699),Hardcover,"Take control of your digital media career!When it comes to the web and mobile, only one thing is guaranteed, and that's change. If you're a creativ...","","Non-Fiction, Adams Media"
6,2137672118,"=""9781440302596""",Flourish.  Banner.  Frame.,Glitschka Von (2137672128),Hardcover,"Ornaments and motifs add something special to creative projects, but not all creatives can devote the hundreds of hours necessary to developing the...","","Non-Fiction, Adams Media"
7,2137651730,"=""9781600619458""",Color Inspirations,Darius A Monsef IV (2137651740),Hardcover,The rules for color are not black and white.Color Inspirations contains some of the very best color palettes from the popular website COLOURlovers....,"","Non-Fiction, Adams Media"
8,2137772735,"=""9781600610639""",For Sale,John Foster (2137769064),Hardcover,Packaging SellsCutting edge packaging design has become increasingly important in the design industry. Businesses devote significant time and resou...,"","Non-Fiction, Adams Media"
9,2137769066,"=""9781581805550""",Inspirability,Matthew Pashkow (2137769076),Hardcover,"What Inspires You?This was the question asked of forty of the world's top designers. The resulting interviews are thought-provoking, poignant, irre...","","Non-Fiction, Adams Media"
