Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213371442,"=""9781398530348""",Supertato TV Festive Story Book,Supertato (215341141),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
2,215666536,"=""9781398531918""",Dream Hunters 2,Nazima Pathan (214482727),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
3,194760609,"=""9781398519350""",Gold Medal Mysteries: Racing for Revenge,Ellie Robinson (192720907),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
"",194760609,"=""9781398519367""",Gold Medal Mysteries: Racing for Revenge,Ellie Robinson (192720907),Audio Download,"","","Fiction, Simon & Schuster UK"
4,220573032,"=""9781398536272""",Wycherleys Book 1,Annaliese Avery (220572925),eBook,"Fall head over broomstick in love with this swoon-worthy, witchy romantic fantasy, perfect for fans of Twin Crowns, Divine Rivals and Stephanie Gar...","","Fiction, Simon & Schuster UK"
"",220573032,"=""9781398536289""",Wycherleys Book 1,Annaliese Avery (220572925),Audio Download,"Fall head over broomstick in love with this swoon-worthy, witchy romantic fantasy, perfect for fans of Twin Crowns, Divine Rivals and Stephanie Gar...","","Fiction, Simon & Schuster UK"
5,219202028,"=""9781398537620""",Adventures of Rap Kid,MC Grammar (219200730),eBook,"The first in a brand-new series from multi-award-winning teacher and World Book Day Ambassador, MC Grammar! Meet Z . . . Z has a small, well kind o...","",Simon & Schuster UK
"",219202028,"=""9781398537637""",Adventures of Rap Kid,MC Grammar (219200730),Audio Download,"The first in a brand-new series from multi-award-winning teacher and World Book Day Ambassador, MC Grammar! Meet Z . . . Z has a small, well kind o...","",Simon & Schuster UK
6,218419374,"=""9781398533950""",Ice Apprentices,Jacob North (217719212),eBook,"A frozen world, mighty monsters and spellbinding magic. Journey to the very edges of the world in this breathtaking fantasy trilogy. Perfect for fa...","","Fiction, Simon & Schuster UK"
"",218419374,"=""9781398533943""",Ice Apprentices,Jacob North (217719212),Audio Download,"A frozen world, mighty monsters and spellbinding magic. Journey to the very edges of the world in this breathtaking fantasy trilogy. Perfect for fa...","","Fiction, Simon & Schuster UK"
7,209506273,"=""9781398530263""",Muttcracker,Anna Kemp (66825306),Fixed Layout eBook,Festive fun from the team that brought you beloved bestseller Dogs Don't Do Ballet!My dog is not like other dogs. My dog is a ballerina who dreams ...,"",Simon & Schuster UK
8,196329130,"=""9781398522282""",The Hare Who Wouldn't Share,Steve Small (157639923),Fixed Layout eBook,There was once a hare who did NOT like to share. What is the point of sharing? thinks the hare. The more I give away the less there is for ME.   Bu...,"","Fiction, Simon & Schuster UK"
9,178763861,"=""9781398500730""",Ember Spark and the Frost Phoenix,Abi Elphinstone (576593589),eBook,"The second title in this magical NEW series filled with adventure, wonder and edge-of-your-seat excitement, set in a world of daring dragons and ma...","","Fiction, Simon & Schuster UK"
"",178763861,"=""9781398500747""",Ember Spark and the Frost Phoenix,Abi Elphinstone (576593589),Audio Download,"The second title in this magical NEW series filled with adventure, wonder and edge-of-your-seat excitement, set in a world of daring dragons and ma...","","Fiction, Simon & Schuster UK"
10,205820282,"=""9781398527201""",Rescuing Ruby,Nicola Baker (203177613),eBook,"The second book in a warm and beautifully observed farm adventure series from Nicola Baker, star of Our Farm in the Dales. Perfect for fans of Jacq...","","Fiction, Simon & Schuster UK"
"",205820282,"=""9781398527195""",Rescuing Ruby,Nicola Baker (203177613),Audio Download,"The second book in a warm and beautifully observed farm adventure series from Nicola Baker, star of Our Farm in the Dales. Perfect for fans of Jacq...","","Fiction, Simon & Schuster UK"
11,193388537,"=""9781398518452""",Dragon with the Blazing Bottom at Christmas,Beach (174640794),Fixed Layout eBook,"'Twas the night before Christmas and all through the house, ​ Not a creature was stirring, not even a mouse. ​ Meanwhile a star-dusted sleigh blaze...","","Fiction, Simon & Schuster UK"
12,201229266,"=""9781398524644""",Knick-Knacks Attacks,Sophy Henn (171204247),Fixed Layout eBook,"The hilariously funny full colour graphic novel series from award winning author and illustrator of the Pizazz series, Sophy Henn. Jam-packed with ...","","Fiction, Simon & Schuster UK"
13,191475887,"=""9781398515932""",Untitled BM MG 2,Ben Miller (100920632),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
"",191475887,"=""9781398515925""",Untitled BM MG 2,Ben Miller (100920632),Audio Download,"","","Fiction, Simon & Schuster UK"
14,170407098,"=""9781471193392""",Moggie McFlea,Anna Kemp (66825306),Fixed Layout eBook,"Beneath that hat is a very bad cat, her name is Moggie McFlea:  The maddest, baddest, mischief-making cat in history. . . .  When Magic Magda takes...","","Fiction, Simon & Schuster UK"
15,200207895,"=""9781398524385""",Ministry of Mischief,Alex Foulkes (176659797),eBook,Step into a land where being bad is one big adventure. A hilarious journey filled with naughty magical creatures and unexpected friendships from Al...,"","Fiction, Simon & Schuster UK"
"",200207895,"=""9781398524392""",Ministry of Mischief,Alex Foulkes (176659797),Audio Download,Step into a land where being bad is one big adventure. A hilarious journey filled with naughty magical creatures and unexpected friendships from Al...,"","Fiction, Simon & Schuster UK"
16,158503743,"=""9781471188183""",Amazing Animals with Astonishing Jobs,Simon Philip (576584157),Fixed Layout eBook,"Is your doctor a donkey? Is your postman a platypus? Probably not; that would be . . . amazing! Animals are pretty amazing, and believe it or not, ...","","Fiction, Simon & Schuster UK"
17,198699486,"=""9781398523319""",Storm of Lies,Sophie McKenzie (65784525),eBook,"Secrets and Lies are everywhere you look! And the storm is coming! The new teen thriller from Sophie McKenzie, the bestselling author of Girl Missi...","","Fiction, Simon & Schuster UK"
"",198699486,"=""9781398523302""",Storm of Lies,Sophie McKenzie (65784525),Audio Download,"Secrets and Lies are everywhere you look! And the storm is coming! The new teen thriller from Sophie McKenzie, the bestselling author of Girl Missi...","","Fiction, Simon & Schuster UK"
18,188108016,"=""9781398515109""",Bridges,Tom Percival (100269801),Fixed Layout eBook,"A moving celebration of the power of books and reading from bestselling author and illustrator, Tom Percival, creator of Ruby's Worry.   Mia feels ...","",Simon & Schuster UK
19,194757827,"=""9781398519329""",Gold Medal Mysteries: Peril on the Pitch,Ellie Robinson (192720907),eBook,"Join the sporting detectives as they race around the world in the brilliant mystery adventure series from multi gold medal-winning Paralympian, Ell...","","Fiction, Simon & Schuster UK"
"",194757827,"=""9781398519336""",Gold Medal Mysteries: Peril on the Pitch,Ellie Robinson (192720907),Audio Download,"Join the sporting detectives as they race around the world in the brilliant mystery adventure series from multi gold medal-winning Paralympian, Ell...","","Fiction, Simon & Schuster UK"
20,214509040,"=""9781398531901""",Dream Hunters,Nazima Pathan (214482727),eBook,"Set in a fantasy, reimagined India where dreams can be captured and bottled, a young girl adventures to save the king and rescue her parents. Twelv...","",Simon & Schuster UK
"",214509040,"=""9781398531895""",Dream Hunters,Nazima Pathan (214482727),Audio Download,"Set in a fantasy, reimagined India where dreams can be captured and bottled, a young girl adventures to save the king and rescue her parents. Twelv...","",Simon & Schuster UK
