Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158499742,"=""9781925682960""",Daily Healing,Inna Segal (68002728),Cards,"We all need direction from time to time. With insightful messages, Daily Healing Cards work as a reminder to delve into your heart and soul to awak...","","Non-Fiction, Rockpool Publishing"
2,158499689,"=""9781925682953""",Divine Doors,Andres Engracia (151948704),Cards,"From Tokyo, Paris, London, Sydney and Rome…  Adventure, mystery and inspiration lie behind every door, waiting to be opened.Divine Doors is a 40-ca...","","Non-Fiction, Rockpool Publishing"
3,151949799,"=""9781925682229""",Star Seeds,Nari Anastarsia (193264889),Cards,"Time to shine even brighter, Star Seed!   These illuminating Star Seeds cards serve as seeds of empowerment to raise your personal power and awaren...","","Non-Fiction, Rockpool Publishing"
4,151950146,"=""9781925429060""",Fortune Cookies,Sharina Star (193264764),Cards,"Fortune Cookies are a fun way to find the answers to your most significant questions and concerns about love, money, travel and career. The Cookies...","","Non-Fiction, Rockpool Publishing"
5,151949867,"=""9781925682243""",Aboriginal Dreaming Totems,Mel Brown (150242110),Cards,"","","Non-Fiction, Rockpool Publishing"
6,151949765,"=""9781925682212""",Sweet Dreams,Rose Inserra (151946197),Cards,"Connect with your dreams, develop your intuition and become fully present in your waking life with these inspiring Sweet Dreams mini cards.   Dream...","","Non-Fiction, Rockpool Publishing"
7,149613458,"=""9781923009462""",Spiritual Guidebook,Anna Comerford (218524195),eBook,"A comprehensive guide to understanding and mastering healing and psychic techniques. Tap into your intuition, heart and soul and be amazed at how y...","","Non-Fiction, Rockpool Publishing"
"",149613458,"=""9781922785459""",Spiritual Guidebook,Anna Comerford (218524195),Trade Paperback,"A comprehensive guide to understanding and mastering healing and psychic techniques. Tap into your intuition, heart and soul and be amazed at how y...","","Non-Fiction, Rockpool Publishing"
"",149613458,"=""9781925429787""",Spiritual Guidebook,Anna Comerford (218524195),eBook,A Perfect Practice is a step-by-step guide to help the novice practitioner establish and maintain a successful practice in their choice of modality...,"","Non-Fiction, Rockpool Publishing"
"",149613458,"=""9781925682632""",Spiritual Guidebook,Anna Comerford (218524195),Trade Paperback,"","","Non-Fiction, Rockpool Publishing"
8,151946406,"=""9781921878435""",Crystal Meditations CD,Rachelle Charman (149613157),Compact Disk,"","","Non-Fiction, Rockpool Publishing"
9,151946268,"=""9781921878022""",Heaven Sent,Belinda Grace (151945746),Trade Paperback,"","","Non-Fiction, Rockpool Publishing"
10,151946545,"=""9781921878596""",You Are Abundant,Belinda Grace (151945746),Trade Paperback,"","","Non-Fiction, Rockpool Publishing"
11,151945712,"=""9781921295232""",You are Inspired,Belinda Grace (151945746),Trade Paperback,"","","Non-Fiction, Rockpool Publishing"
