Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205064625,"=""9781922785435""",Chakras,"Ravi Ratan (159870525), Minoo Ratan (205064659)",Hardcover,"","","Non fiction, Rockpool Publishing"
2,199173491,"=""9781922785121""",Understanding Modern Spirituality,Inna Segal (68002728),Hardcover,"","","Non fiction, Rockpool Publishing"
3,199172907,"=""9781922785169""",Lightness of Being,Akal Pritam (150274607),Cards,"","","Non fiction, Rockpool Publishing"
4,199173004,"=""9781922785220""",Wild Bohemian,Akal Pritam (150274607),Cards,"","","Non fiction, Rockpool Publishing"
5,199172967,"=""9781922785213""",Water Blessings,Akal Pritam (150274607),Cards,"","","Non fiction, Rockpool Publishing"
6,199173045,"=""9781922785237""",Indigo Sage,Akal Pritam (150274607),Cards,"","","Non fiction, Rockpool Publishing"
7,190911276,"=""9781922579331""",Happiness,Lorriane Anderson (174666758),Cards,"This little deck is made of 40 cards, each offering real, practical guidance to help you find joy, overcome obstacles, and shift your perspective. ...","","Non fiction, Rockpool Publishing"
8,178543374,"=""9781925924411""",Teen Magick,Fiona Horne (35277330),Hardcover,"This gutsy guide for the Teen Witch takes them on a journey of self-discovery - to dig deep and learn about all the magick that is inside of them, ...","","Non fiction, Rockpool Publishing"
9,178544858,"=""9781925946192""",Forest Fae,Nadia Turner (164080654),Cards,"Enter the forest, seek wonder and enchantment and hear the curious messages of the forest fae. This set of 40 magickal cards invites you to delight...","","Non fiction, Rockpool Publishing"
10,176866448,"=""9781925924992""",Wishcraft,Stacey Demarco (149613243),Cards,"Everyone needs a little wishcraft and magic in their lives, especially kids! There are three key things to remember when doing wishcraft. The first...","","Non fiction, Rockpool Publishing"
11,178544353,"=""9781925946185""",Affirmations,Lorriane Anderson (174666758),Cards,"Affirmations are a tool to remind yourself to do daily spiritual work. These cards, which are messages from your higher self, would make a wonderfu...","","Non fiction, Rockpool Publishing"
12,170847688,"=""9781925924251""",Chakra Love,Katie Manekshaw (171102529),Cards,"","","Non fiction, Rockpool Publishing"
13,170847819,"=""9781925924237""",Let Go,Akal Pritam (150274607),Cards,These cards serve as reminders to stay focused on your creative destiny and future success and living your life with purpose. When you let go of th...,"","Non fiction, Rockpool Publishing"
14,170846088,"=""9781925924220""",Inspired by Frida,Akal Pritam (150274607),Cards,"These cards are inspired by Frida – to inspire and remind you to never give up on your dreams. Frida Kahlo, who is considered to be one of Mexico’s...","","Non fiction, Rockpool Publishing"
15,151949016,"=""9781925429664""",You are Clairvoyant,Belinda Grace (151945746),Trade Paperback,"","","Non fiction, Rockpool Publishing"
16,158499742,"=""9781925682960""",Daily Healing,Inna Segal (68002728),Cards,"We all need direction from time to time. With insightful messages, Daily Healing Cards work as a reminder to delve into your heart and soul to awak...","","Non fiction, Rockpool Publishing"
17,158499846,"=""9781925682984""",Language of Flowers,Cheralyn Darcey (151947381),Cards,Discover a new way to communicate with nature and her delightful gifts. Invite new challenges with coltsfoot flower; relax with the essence of skul...,"","Non fiction, Rockpool Publishing"
18,158499689,"=""9781925682953""",Divine Doors,Andres Engracia (151948704),Cards,"From Tokyo, Paris, London, Sydney and Rome…  Adventure, mystery and inspiration lie behind every door, waiting to be opened.Divine Doors is a 40-ca...","","Non fiction, Rockpool Publishing"
19,158499787,"=""9781925682977""",Making Magick,Priestess Moon (158499826),Cards,"Making Magick is a potent tool to support you in manifesting your desires, whether it's for wisdom, protection, healing, love, fortune or insight o...","","Non fiction, Rockpool Publishing"
20,151949799,"=""9781925682229""",Star Seeds,Nari Anastarsia (193264889),Cards,"Time to shine even brighter, Star Seed!   These illuminating Star Seeds cards serve as seeds of empowerment to raise your personal power and awaren...","","Non fiction, Rockpool Publishing"
