Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35367523,"=""9781416585602""",Marine,Rudy Josephs (35588246),eBook,"Following a rescue mission in Afghanistan, discharged marine John Triton returns home to South Carolina and into the loving arms of his wife, Kate....","Film, TV & radio, Modern & contemporary fiction (post c 1945)","Fiction, World Wrestling Entertainment"
"",35367523,"=""9781451631845""",Marine,Rudy Josephs (35588246),Trade Paperback,"Struggling to adjust to life back at home, a discharged marine must rely only on his instinct and rage as he searches for the ruthless killers that...","Film, TV & radio, Modern & contemporary fiction (post c 1945)","Fiction, World Wrestling Entertainment"
2,72164980,"=""9781439193204""",WWE Championship,Kevin Sullivan (72165073),eBook,"Suddenly it’s over, and in the center of the ring, one man is victorious. The referee raises his hand, and from somewhere (you’re not quite sure wh...",Sports & outdoor recreation,"Current Events, Media Tie-In, Pop Culture, Gift Books, Non fiction, World Wrestling Entertainment"
"",72164980,"=""9781439193211""",WWE Championship,Kevin Sullivan (72165073),Trade Paperback,"Now in paperback—a celebration of fifty years of no-holds-barred sports entertainment!Suddenly it’s over, and in the center of the ring, one man is...",Sports & outdoor recreation,"Current Events, Media Tie-In, Pop Culture, Gift Books, Non fiction, World Wrestling Entertainment"
3,69169193,"=""9781439182574""",Rumble Road,Jon Robinson (69170082),Trade Paperback,"If you think all the WWE drama unfolds inside the ring, then think again...All-new road trip stories from: Christian, Chris Jericho, Shelton Benjam...","Sports & outdoor recreation, Sport","Non fiction, World Wrestling Entertainment"
"",69169193,"=""9781439182581""",Rumble Road,Jon Robinson (69170082),eBook,"IF YOU THINK ALL THE WWE DRAMA UNFOLDS INSIDE THE RING, THEN THINK AGAIN. . . .  ALL-NEW ROAD TRIP STORIES FROM: CHRISTIAN, CHRIS JERICHO, SHELTON ...","Sports & outdoor recreation, Sport","Non fiction, World Wrestling Entertainment"
4,20595588,"=""9781439188125""",Unscripted,"Ken Leiker (20960567), Mark Vancil (20960582)",eBook,The fans in their seats are barely able to contain themselves. The buzz of the crowd rises higher and higher until that first Superstar walks onto ...,Sports & outdoor recreation,"Non fiction, World Wrestling Entertainment"
5,42009047,"=""9781439188132""",Andre the Giant,Michael Krugman (2522),eBook,"The unforgettable story of everyone’s favorite giant—and a life cut short—wrestler and actor Andre the Giant.At seven-foot-five, four hundred and f...",Sport,"Pop Culture, Non fiction, World Wrestling Entertainment"
"",42009047,"=""9781416541127""",Andre the Giant,Michael Krugman (2522),Trade Paperback,"The unforgettable story of everyone’s favorite giant—and a life cut short—wrestler and actor Andre the Giant.At seven-foot-five, four hundred and f...",Sport,"Pop Culture, Non fiction, World Wrestling Entertainment"
6,47594460,"=""9781416591733""",Showdowns,Jeremy Roberts (38979922),Trade Paperback,"Two decades of the top twenty fan favorites and the matches that made them famous.It starts with an insult...then comes a push, a shove...a betraya...","Sports & outdoor recreation, Sport","Hispanic, Non fiction, World Wrestling Entertainment"
"",47594460,"=""9781439188149""",Showdowns,Jeremy Roberts (38979922),eBook,"Two decades of the top twenty fan favorites and the matches that made them famous.It starts with an insult...then comes a push, a shove...a betraya...","Sports & outdoor recreation, Sport","Hispanic, Non fiction, World Wrestling Entertainment"
7,43096676,"=""9781416554202""",Batista Unleashed,Dave Batista (44061789),eBook,"People around the world know Dave Batista as World Wrestling Entertainment's ""the Animal,"" the rope-shaking, spine-busting World Heavyweight Champi...","Biography: general, Sports & outdoor recreation","Non fiction, World Wrestling Entertainment"
"",43096676,"=""9781416573449""",Batista Unleashed,Dave Batista (44061789),Trade Paperback,"People around the world know Dave Batista as World Wrestling Entertainment's ""the Animal,"" the rope-shaking, spine-busting World Heavyweight Champi...","Biography: general, Sports & outdoor recreation","Non fiction, World Wrestling Entertainment"
8,47593451,"=""9781416591375""",10 Count Trivia,Dean Miller (47978194),Trade Paperback,"Test your knowledge about wrestling, Wrestlemania, Backlash, and more with this fact-filled book of trivia.Will you be counted out? Can you pin dow...",Sports & outdoor recreation,"Non fiction, World Wrestling Entertainment"
"",47593451,"=""9781439117859""",10 Count Trivia,Dean Miller (47978194),eBook,Will you be counted out? Can you pin down the answer before that fateful 10 count sounds? Or will you be left out? There is only one way to discove...,Sports & outdoor recreation,"Non fiction, World Wrestling Entertainment"
9,45326917,"=""9781416559207""",Ted DiBiase,Ted DiBiase (45326921),eBook," Everyone's got a price.     Everyone's got to pay.     'Cause the Million Dollar Man always gets his way.    After proving his point, Ted DiBiase ...","Sports & outdoor recreation, Sport","Non fiction, World Wrestling Entertainment"
"",45326917,"=""9781416558903""",Ted DiBiase,Ted DiBiase (45326921),Trade Paperback," Everyone's got a price.     Everyone's got to pay.     'Cause the Million Dollar Man always gets his way.    After proving his point, Ted DiBiase ...","Sports & outdoor recreation, Sport","Non fiction, World Wrestling Entertainment"
10,39310750,"=""9781416556787""",Hardcore Diaries,Mick Foley (22608155),Trade Paperback,The New York Times bestselling author Mick Foley returns to his fans favorite subject: Mick Foley and wrestling!What was I thinking? Another autobi...,Sport,"Non fiction, World Wrestling Entertainment"
"",39310750,"=""9781416558965""",Hardcore Diaries,Mick Foley (22608155),eBook,The New York Times bestselling author Mick Foley returns to his fans favorite subject: Mick Foley and wrestling!What was I thinking? Another autobi...,Sport,"Non fiction, World Wrestling Entertainment"
11,30732073,"=""9781416561569""",Rise & Fall of ECW,Thom Loverro (34403387),eBook,"Independent wrestling promotions were once the norm all across the country. However, with the rise of World Wrestling Entertainment and the creatio...","Sports & outdoor recreation, Sport","Non fiction, World Wrestling Entertainment"
"",30732073,"=""9781416513124""",Rise & Fall of ECW,Thom Loverro (34403387),Trade Paperback,"Independent wrestling promotions were once the norm all across the country. But as the nineties began, independents were looking for creative ways ...","Sports & outdoor recreation, Sport","Non fiction, World Wrestling Entertainment"
12,22754317,"=""9781416516866""",Heartbreak & Triumph,Shawn Michaels (33985643),Trade Paperback,"WWE Super Star Shawn ""Heartbreak Kid"" Michaels shares the stories of his decades-long wrestling career, his life, and his faith in this WWE Super S...",Sport,"Non fiction, World Wrestling Entertainment"
"",22754317,"=""9781439121733""",Heartbreak & Triumph,Shawn Michaels (33985643),eBook,"WWE Super Star Shawn ""Heartbreak Kid"" Michaels shares the stories of his decades-long wrestling career, his life, and his faith in this WWE Super S...",Sport,"Non fiction, World Wrestling Entertainment"
13,20635017,"=""9781439121757""",Triple H Making the Game,"Triple H (21124010), Robert Caprio (28259140)",eBook,"Love him or hate him, Triple H does what he wants, when he wants to do it. And now, for the first time anywhere, he tells you how he does it—and ho...","Sports & outdoor recreation, Sport","Non fiction, World Wrestling Entertainment"
"",20635017,"=""9780743483612""",Triple H Making the Game,"Triple H (21124010), Robert Caprio (28259140)",Trade Paperback,"Love him or hate him, Triple H does what he wants, when he wants to do it. And now, for the first time anywhere, he tells you how he does it -- and...","Sports & outdoor recreation, Sport","Non fiction, World Wrestling Entertainment"
