Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2128194875,"=""9781506225586""",Human Anatomy Adult Coloring  Book,"Stephanie McCann (507434631), Eric Wise (29588747)",Trade Paperback,"Color, relax, and learn with Kaplan's Human Anatomy Adult Coloring Book. Elegant, realistic illustrations of the human body help you learn the stru...","","Non-Fiction, Kaplan Test Prep"
2,2119925354,"=""9781782494454""",My First Card-Making Book,"",Trade Paperback,"35 step-by-step card-making projects for children aged 7+35 step-by-step card-making projects for children aged 7+ Whatever the occasion, you’ll fi...","","Non-Fiction, Ryland Peters & Small"
3,2119925340,"=""9781782494447""",My First Pompom Book,Lucy Hopping (2119510855),Trade Paperback,35 step-by-step pompom projects for children aged 7+35 step-by-step pompom projects for children aged 7+ This fantastic My First book shows childre...,"","Non-Fiction, Ryland Peters & Small"
4,2119519981,"=""9781782492443""",More Origami for Children,Mari Ono (2119509347),Trade Paperback,"With 35 creative paper projects for kids to make, More Origami for Children is guaranteed to inject a whole heap of fun into playtime.Stuck for som...","","Non-Fiction, Ryland Peters & Small"
5,2119521873,"=""9781782491996""",More Boredom Busters,Caroline Fernandez (2119519811),Trade Paperback,50+ fun and easy activities that you will love to do all year round!Be bored no more! You’ll love all the fun things to do and make in “More Boredo...,"","Non-Fiction, Ryland Peters & Small"
6,2119521044,"=""9781782491064""",Pimp Your Pumps,Charlotte Liddle (2119521058),Trade Paperback,"Jazz up your shoes and sneakers with these fun ideasAre you bored with your boots, sick of your sneakers, and embarrassed by your boring black pump...","","Non-Fiction, Ryland Peters & Small"
7,2119521006,"=""9781782491019""",My First Sewing Machine Book,Emma Hardy (2119509714),Trade Paperback,"Learn how to use a sewing machine while making fantastic projects!With 35 projects that you’ll love to make and a helpful techniques section, this ...","","Non-Fiction, Ryland Peters & Small"
8,2119519877,"=""9781782490487""",Origami Farm,Mari Ono (2119509347),Trade Paperback,Come on down to Origami Farm where you’ll find 35 paper-folding projects to make.Make a barn full of amazing animals with this fun collection of pr...,"","Non-Fiction, Ryland Peters & Small"
9,2119515499,"=""9781782490371""",My First Bicycle Book,Susan Akass (2119511431),Trade Paperback,"Find out all you need to know about getting started with cycling with My First Bicycle Book!All the basics are covered, from choosing which kind of...","","Non-Fiction, Ryland Peters & Small"
10,2119519767,"=""9781906525804""",Origami for Children,"Mari Ono (2119509347), Roshin Ono (2119512151)",Trade Paperback,"Origami for Children is the perfect introduction to origami, the fun Japanese papercraft for parents and children of all agesDivided into six ­sect...","","Non-Fiction, Ryland Peters & Small"
