Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146720211,"=""9781534437241""","Merry Christmas, Little Pookie",Sandra Boynton (2996),Board Book,“A fine stocking stuffer or an ideal Christmas Eve read.” —Kirkus Reviews Celebrate Christmas with Little Pookie in this captivating board book fro...,"","Fiction, Parenting, Baby, Preschool, Toddler, Animals, Boynton Bookworks"
2,2095713027,"=""9781481481007""",But Not the Armadillo,Sandra Boynton (2996),Board Book,"“Boynton is the absolute master of board books.”—The New York Times Book Review  For more than forty years, readers have wondered what happens to t...","","Classics, Concepts, Fiction, Preschool, Toddler, Animals, Boy's Interest, Girl's Interest, Boynton Bookworks"
3,78523160,"=""9781534406629""",Stars,Mary Lyn Ray (78523235),Board Book,Celebrate all of the glittering stars in the sky in this tender Classic Board Book by acclaimed author Mary Lyn Ray and Caldecott Honor winner Marl...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",78523160,"=""9781442422490""",Stars,Mary Lyn Ray (78523235),Hardcover,"A star is how you know it’s almost night.As soon as you see one, there’s another, and another.And the dark that comes doesn’t feel so dark.What if ...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",78523160,"=""9781442435780""",Stars,Mary Lyn Ray (78523235),Fixed Layout eBook,Celebrate all of the glittering stars in the sky in this tender Classic Board Book by acclaimed author Mary Lyn Ray and Caldecott Honor winner Marl...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, Little Simon"
4,2120137690,"=""9781534401105""","Who's Your Valentine, Charlie Brown?","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Board Book,Good grief! Is this the year Charlie Brown finally has a Valentine? Find out in this adorable shaped board book with foil on the cover.Charlie Brow...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",2120137690,"=""9781534401112""","Who's Your Valentine, Charlie Brown?","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Fixed Layout eBook,Good grief! Is this the year Charlie Brown finally has a Valentine? Find out in this adorable shaped board book.Charlie Brown is certain this is th...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
5,100197736,"=""9781534409590""",Through Your Eyes,Ainsley Earhardt (557211671),Hardcover,"An instant #1 New York Times bestseller! From Ainsley Earhardt, the #1 New York Times bestselling author of Take Heart, My Child; The Light Within ...","","Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Aladdin"
"",100197736,"=""9781534409606""",Through Your Eyes,Ainsley Earhardt (557211671),Enhanced eBook,"An instant #1 New York Times bestseller! From Ainsley Earhardt, the #1 New York Times bestselling author of Take Heart, My Child; The Light Within ...","","Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Aladdin"
6,2128867438,"=""9781534404212""","Merry Christmas, Charlie Brown!",Charles  M. Schulz (19803343),Board Book,"This Christmas tree–shaped board book with shiny foil on the cover tells a heartwarming Peanuts holiday story, just in time for Christmas!For Charl...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",2128867438,"=""9781534404229""","Merry Christmas, Charlie Brown!",Charles  M. Schulz (19803343),Fixed Layout eBook,"This Christmas tree–shaped board book with shiny foil on the cover tells a heartwarming Peanuts holiday story, just in time for Christmas!For Charl...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
7,471563533,"=""9781481430876""",It Takes a Village,Hillary Rodham Clinton (1487327),Hardcover,"“It Takes a Village offers a universal, unifying message. It captures perfectly Clinton’s vision of a multicultural America working toward a constr...",Character Picture Books,"Current Events, Fiction, Gift Books, Inspirational, Picture Book, Celebrity, Multicultural, Politicians, Simon & Schuster/Paula Wiseman Books"
"",471563533,"=""9781481430883""",It Takes a Village,Hillary Rodham Clinton (1487327),Enhanced eBook,"“It Takes a Village offers a universal, unifying message. It captures perfectly Clinton’s vision of a multicultural America working toward a constr...",Character Picture Books,"Current Events, Fiction, Gift Books, Inspirational, Picture Book, Celebrity, Multicultural, Politicians, Simon & Schuster/Paula Wiseman Books"
