Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191584662,"=""9781645885597""",Crayola Flash Cards: Colors & Shapes,Editors of Dreamtivity (189297672),Cards,Get ready for preschool with this this sturdy pack of 48 double-sided flash cards. Each card shows a picture of a shape and a color on one side and...,"","Non fiction, Dreamtivity"
2,187948145,"=""9781801087827""",Help with Homework: My First Shapes-Wipe-Clean Activities for Early Learners,IglooBooks (100888866),Board Book,"""Help with Homework: My First Shapes - Wipe-Clean Activities for Early Learners"" is the perfect educational companion for eager 2+ year-olds as the...","","Non fiction, Igloo Books"
3,185774354,"=""9781801086356""",Tiny Tots Shapes,IglooBooks (100888866),Novelty,"Flip over the pages of this wipe-clean easel for a fun introduction to basic shapes. With dotted lines to follow, pictures to trace and simple acti...","","Non fiction, Igloo Books"
4,182432880,"=""9780794445591""",Blippi: I See Something Round,Editors of Studio Fun International (145530148),Trade Paperback,"In this illustrated and photographic paperback with foldout flap surprises, Blippi introduces preschoolers to basic shapes and encourages them to l...","","Non fiction, Printers Row"
5,177055682,"=""9781576876909""",U is for Underwear,Jesse Levison (175455721),Board Book,Artist and printmaker Jesse Levison brings style to the alphabet in U is for Underwear. Toddlers will keep turning the pages of this chunky board b...,"","Non fiction, POW! Kids Books"
"",177055682,"=""9781576879887""",U is for Underwear,Jesse Levison (175455721),Board Book,"Jesse Levison’s 2014 hit board book U is for Underwear returns, bigger and bolder than before now at a chunky, grabbable 8x8, sized to match her fo...","","Non fiction, POW! Kids Books"
6,163915215,"=""9781941367933""",Sticker Smart Art: Colors and Shapes,"",Novelty,"More than 25 cool pictures of everyday things, hundreds of colorful, re-sealable stickers, plus an active imagination = skill-building, brain-boost...","","Non fiction, Downtown Bookworks"
7,164036756,"=""9784056210545""","Baby Sees First Colors: Black, White & Red","",Board Book,"Every new parent purchases at least one high-contrast board book, and this one, with its bold, more abstract art, stands out from the crowd. Featur...","","Non fiction, Gakken"
8,127596161,"=""9781609912116""",Ripley's Believe It or Not! It's a Circle,"",Board Book,"Following on the heels of the delightful ODDphabet and Wacky 1-2-3 board books, kids 0–5 can learn their shapes with Look! It’s a Circle (But Not J...","","Non fiction, Ripley Publishing"
9,407124233,"=""9781442478213""",Shape of the World,K.L. Going (407124331),Hardcover,A little boy who loves to find shapes in nature grows up to be one of America’s greatest architects in this inspiring biography of Frank Lloyd Wrig...,"","Concepts, Non fiction, Preschool, Picture Book, Beach Lane Books"
"",407124233,"=""9781442478282""",Shape of the World,K.L. Going (407124331),Fixed Layout eBook,A little boy who loves to find shapes in nature grows up to be one of America’s greatest architects in this inspiring biography of Frank Lloyd Wrig...,"","Concepts, Non fiction, Preschool, Picture Book, Beach Lane Books"
10,412742329,"=""9781442499003""",Mr. Cornell's Dream Boxes,Jeanette Winter (64041479),Hardcover,"Children young and old will delight in the artistic splendor of this illustrated nonfiction tale about artist Joseph Cornell, from celebrated pictu...","","Concepts, Non fiction, Picture Book, Beach Lane Books"
"",412742329,"=""9781442499027""",Mr. Cornell's Dream Boxes,Jeanette Winter (64041479),Enhanced eBook,"Children young and old will delight in the artistic splendor of this illustrated nonfiction tale about artist Joseph Cornell, from celebrated pictu...","","Concepts, Non fiction, Picture Book, Beach Lane Books"
